#timestamp,LO_Frequency,Hit,StdDev 
1516518015.1,286047000.6,P
1516518035.9,286046998.1,N
1516518055.7,286046998.2,N
1516518075.5,286047001.0,N
1516518095.4,286047000.9,N
1516518115.2,286046998.5,N
1516518135.0,286046998.5,N
1516518135.9,286046998.5,N
1516518155.7,286047001.0,N
1516518175.6,286047001.0,N
1516518195.4,286046998.2,N
1516518215.2,286046998.5,N
1516518235.1,286047001.0,N
1516518236.0,286047001.0,N
1516518255.8,286047000.7,N
1516518275.6,286046998.5,N
1516518295.5,286046998.3,N
1516518315.3,286047000.8,N
1516518335.1,286047001.1,N
1516518355.9,286046998.3,N
1516518375.7,286046998.3,N
1516518395.5,286047000.8,N
1516518415.4,286047000.8,N
1516518435.2,286046998.6,N
1516518455.0,286046998.1,N
1516518455.9,286046998.1,N
1516518475.7,286047000.8,N
1516518495.6,286047000.7,N
1516518515.4,286046998.5,N
1516518535.2,286046998.5,N
1516518555.1,286047000.7,N
1516518556.0,286047000.7,N
1516518575.8,286047000.7,N
1516518595.6,286046998.5,N
1516518615.5,286046998.6,N
1516518635.3,286047000.8,N
1516518655.1,286047000.8,N
1516518675.9,286046998.4,N
1516518695.7,286046998.4,N
1516518715.5,286047001.2,N
1516518735.4,286047001.1,N
1516518755.2,286046998.6,N
1516518775.0,286046998.3,N
1516518775.9,286046998.3,N
1516518795.8,286047001.1,N
1516518815.6,286047000.8,N
1516518835.4,286046998.6,N
1516518855.2,286046998.6,N
1516518875.1,286047001.0,N
1516518876.0,286047001.0,N
1516518895.8,286047000.7,N
1516518915.6,286046998.6,N
1516518935.5,286046998.3,N
1516518955.3,286047001.2,N
1516518975.1,286047001.2,N
1516518995.9,286046998.4,N
1516519015.7,286046998.7,N
1516519035.5,286046998.2,N
1516519055.4,286046998.2,N
1516519075.2,286046998.8,N
1516519095.0,286046998.9,N
1516519095.9,286046998.9,N
1516519115.8,286046998.6,N
1516519135.6,286046998.6,N
1516519155.4,286046998.3,N
1516519175.3,286046998.3,N
1516519195.1,286047001.1,N
1516519196.0,286047001.1,N
1516519215.8,286047001.2,N
1516519235.7,286046998.4,N
1516519255.5,286046998.7,N
1516519275.3,286046998.1,N
1516519295.1,286046998.1,N
1516519315.9,286046998.8,N
1516519335.7,286046998.7,N
1516519355.5,286046998.9,N
1516519375.4,286046998.8,N
1516519395.2,286046999.2,N
1516519415.0,286046999.6,N
1516519415.9,286046999.6,N
1516519435.8,286046999.0,N
1516519455.6,286046999.3,N
1516519475.4,286046996.6,Y
1516519495.3,286046998.7,P
1516519515.1,286046998.2,P
1516519535.8,286046998.5,P
1516519555.7,286046998.9,Y
1516519575.5,286047001.0,P
1516519595.3,286047000.0,N
1516519615.2,286047000.0,N
1516519635.9,286047000.7,N
1516519655.7,286047001.0,N
1516519675.6,286047000.0,N
1516519695.4,286047000.3,N
1516519715.2,286047000.8,N
1516519735.1,286047001.0,N
1516519736.0,286047001.0,N
1516519755.8,286047000.3,N
1516519775.6,286047000.3,N
1516519795.5,286047000.8,N
1516519815.3,286047000.8,N
1516519835.1,286047000.4,N
1516519855.8,286047000.5,N
1516519875.7,286047001.1,N
1516519895.5,286047001.2,N
1516519915.3,286047000.6,N
1516519935.2,286047000.6,N
1516519955.9,286046998.1,Y
1516519975.7,286046998.3,P
1516519995.6,286047001.2,N
1516520015.4,286047001.2,N
1516520035.2,286046998.7,N
1516520055.1,286046998.4,N
1516520056.0,286046998.4,N
1516520075.8,286047001.2,N
1516520095.6,286047001.2,N
1516520115.5,286046998.8,N
1516520135.3,286046998.8,N
1516520155.1,286046998.2,N
1516520175.9,286046998.5,N
1516520195.7,286046998.9,N
1516520215.5,286046999.0,N
1516520235.3,286046998.6,N
1516520255.2,286046998.6,N
1516520275.0,286046999.0,N
1516520275.9,286046999.0,N
1516520295.7,286046999.0,N
1516520315.6,286046998.3,N
1516520335.4,286046998.3,N
1516520355.2,286046999.1,N
1516520375.1,286046999.1,N
1516520376.0,286046999.1,N
1516520395.8,286046998.4,N
1516520415.6,286046998.8,N
1516520435.5,286046999.5,N
1516520455.3,286046999.5,N
1516520475.1,286046998.9,N
1516520495.9,286046999.0,N
1516520515.7,286046999.6,N
1516520535.5,286046999.5,N
1516520555.3,286046999.0,N
1516520575.2,286046999.3,N
1516520595.0,286046996.6,Y
1516520595.9,286046996.6,P
1516520615.7,286046998.8,N
1516520635.6,286046998.2,N
1516520655.4,286046998.2,N
1516520675.2,286046999.0,N
1516520695.1,286046999.0,N
1516520696.0,286046999.0,N
1516520715.8,286046998.6,N
1516520735.6,286046998.6,N
1516520755.5,286046999.0,N
1516520775.3,286046999.0,N
1516520795.1,286046998.3,N
1516520815.9,286046998.7,N
1516520835.7,286046999.3,N
1516520855.5,286046999.4,N
1516520875.4,286046998.7,N
1516520895.2,286046998.3,N
1516520915.0,286046999.1,N
1516520915.9,286046999.1,N
1516520935.7,286046999.1,N
1516520955.6,286046998.7,N
1516520975.4,286046998.9,N
1516520995.2,286046999.2,N
1516521015.1,286046999.2,N
1516521016.0,286046999.2,N
1516521035.8,286046998.9,N
1516521055.6,286046999.0,N
1516521075.5,286046996.5,Y
1516521095.3,286046998.3,P
1516521115.1,286047001.1,P
1516521135.9,286047000.6,N
1516521155.7,286047001.1,N
1516521175.5,286047001.2,N
1516521195.4,286047000.6,N
1516521215.2,286047001.0,N
1516521235.0,286046998.2,N
1516521235.9,286046998.2,N
1516521255.8,286046998.2,N
1516521275.6,286047001.0,N
1516521295.4,286047000.7,N
1516521315.3,286046998.6,N
1516521335.1,286046999.0,N
1516521336.0,286046999.0,N
1516521355.8,286046998.3,N
1516521375.6,286046998.3,N
1516521395.5,286046999.0,N
1516521415.3,286046999.3,N
1516521435.1,286046998.3,N
1516521455.9,286046998.3,N
1516521475.7,286046999.3,N
1516521495.5,286046999.1,N
1516521515.4,286046998.7,N
1516521535.2,286046998.8,N
1516521555.0,286046999.2,N
1516521555.9,286046999.2,N
1516521575.8,286046999.2,N
1516521595.6,286046998.8,N
