# file name; noise; peak f.; mag.; duration
20000103223514632_BPB-R1_met.fits;2.02368;26506.3;6.96668;0.682667
20000103224135560_BPB-R1_met.fits;1.76578;26504.9;15.8781;0.853333
20000103224707507_BPB-R1_met.fits;1.62344;26494.6;4.85917;0.170667
20000103224942643_BPB-R1_met.fits;1.76451;26490.2;4.16913;0.512
20000103225010291_BPB-R1_met.fits;1.89296;26500.5;3.82798;0.341333
20000103225319219_BPB-R1_met.fits;1.87486;26499;4.61394;0.170667
20000103230331742_BPB-R1_met.fits;2.03799;26500.5;11.6214;0.341333
20000103230810099_BPB-R1_met.fits;2.20602;26509.3;9.91165;0.341333
20000103231247262_BPB-R1_met.fits;1.60139;26516.6;3.48226;0.170667
20000103231747635_BPB-R1_met.fits;1.72459;26496.1;6.57591;0.170667
20000103232459251_BPB-R1_met.fits;2.02011;26493.2;4.73311;0.341333
