# file name; noise; peak f.; mag.; duration
20000104033040414_BPB-R1_met.fits;1.94279;26477.1;11.188;0.341333
20000104034254451_BPB-R1_met.fits;1.77084;26507.8;4.09733;0.853333
20000104034930910_BPB-R1_met.fits;1.94898;26491.7;5.11863;0.170667
20000104040214643_BPB-R1_met.fits;1.55485;26496.1;3.63255;0.170667
20000104040257651_BPB-R1_met.fits;2.16589;26491.7;24.0869;1.70667
20000104040555998_BPB-R1_met.fits;1.54363;26449.2;4.47932;0.341333
20000104041011315_BPB-R1_met.fits;1.86207;26485.8;5.24603;0.170667
20000104041427656_BPB-R1_met.fits;1.43804;26469.7;3.11681;0.170667
20000104041555208_BPB-R1_met.fits;1.5842;26480;3.21839;0.170667
20000104041848264_BPB-R1_met.fits;1.54839;26478.5;12.4089;1.19467
20000104042048414_BPB-R1_met.fits;1.54636;26450.7;4.85854;0.170667
20000104042242931_BPB-R1_met.fits;1.43543;26462.4;4.21632;0.512
20000104042518238_BPB-R1_met.fits;1.71132;26465.3;10.5406;0.170667
20000104042545715_BPB-R1_met.fits;1.74283;26449.2;3.89279;0.512
