# file name; noise; peak f.; mag.; duration
20000103113037512_BPB-R1_met.fits;1.92096;26509.3;4.94052;0.341333
20000103113341662_BPB-R1_met.fits;1.54847;26519.5;3.76593;0.170667
20000103114000883_BPB-R1_met.fits;1.66876;26506.3;9.31719;0.341333
20000103114044403_BPB-R1_met.fits;2.47436;26500.5;6.07665;0.341333
20000103114209736_BPB-R1_met.fits;1.92705;26504.9;3.94808;0.170667
20000103115731848_BPB-R1_met.fits;2.01317;26506.3;4.15216;0.341333
20000103120429811_BPB-R1_met.fits;2.25641;26502;4.56815;0.170667
20000103120530910_BPB-R1_met.fits;2.00952;26512.2;4.86521;0.341333
20000103120754099_BPB-R1_met.fits;1.96728;26502;5.79847;0.512
20000103121251230_BPB-R1_met.fits;1.93599;26500.5;24.832;0.341333
20000103121402910_BPB-R1_met.fits;2.18647;26506.3;4.97691;0.341333
20000103121959432_BPB-R1_met.fits;2.14931;26502;4.31034;0.170667
