#timestamp,LO_Frequency,Hit,StdDev 
1516528815.5,286047003.5,N
1516528835.3,286047003.9,N
1516528855.1,286047003.6,N
1516528875.9,286047001.8,N
1516528895.7,286047004.0,N
1516528915.5,286047003.9,N
1516528935.3,286047001.7,N
1516528955.2,286047004.3,N
1516528975.0,286047092.0,Y
1516528975.9,286047092.0,P
1516528995.7,286046998.9,N
1516529015.6,286046996.5,N
1516529035.4,286046996.5,N
1516529055.2,286046996.9,N
1516529075.1,286046999.2,N
1516529076.0,286046999.2,N
1516529095.8,286046999.2,N
1516529115.6,286046999.6,N
1516529135.5,286046996.7,N
1516529155.3,286046999.6,N
1516529175.1,286046998.6,N
1516529195.9,286046996.5,N
1516529215.7,286046999.4,N
1516529235.5,286046996.6,N
1516529255.4,286046997.1,N
1516529275.2,286046996.6,N
1516529295.0,286046996.5,N
1516529295.9,286046996.5,N
1516529315.8,286046997.3,N
1516529335.6,286046996.9,N
1516529355.4,286046996.9,N
1516529375.2,286046997.0,N
1516529395.1,286046999.5,N
1516529396.0,286046999.5,N
1516529415.8,286046996.7,N
1516529435.6,286046996.8,N
1516529455.5,286046996.5,N
1516529475.3,286046996.5,N
1516529495.1,286046997.5,N
1516529515.9,286046997.6,N
1516529535.7,286046999.4,N
1516529555.5,286046997.4,N
1516529575.4,286046997.0,N
1516529595.2,286046996.7,N
1516529615.0,286046997.7,N
1516529615.9,286046997.7,N
1516529635.8,286046997.8,N
1516529655.6,286046997.6,N
1516529675.4,286046998.0,N
1516529695.2,286046998.0,N
1516529715.1,286046995.0,Y
1516529716.0,286046995.0,P
1516529735.8,286046998.7,N
1516529755.7,286046999.0,N
1516529775.5,286046998.6,N
1516529795.3,286046999.4,N
1516529815.1,286046996.9,N
1516529835.9,286046999.4,N
1516529855.7,286046998.7,N
1516529875.5,286046999.2,N
1516529895.4,286046999.6,N
1516529915.2,286046999.3,N
1516529935.0,286046996.9,N
1516529935.9,286046996.9,N
1516529955.8,286046996.7,N
1516529975.6,286046996.8,N
1516529995.4,286046997.4,N
1516530015.3,286046997.7,N
1516530035.1,286046995.5,Y
1516530036.0,286046995.5,P
1516530055.8,286046999.5,N
1516530075.7,286046999.3,N
1516530095.5,286047000.2,N
1516530115.3,286046997.9,N
1516530135.2,286046998.5,N
1516530155.9,286046999.0,N
1516530175.7,286046999.4,N
1516530195.5,286046996.9,N
1516530215.4,286046999.1,N
1516530235.2,286046999.5,N
1516530255.0,286046999.6,N
1516530255.9,286046999.6,N
1516530275.8,286046996.8,N
1516530295.6,286046997.3,N
1516530315.4,286046996.7,N
1516530335.3,286046997.1,N
1516530355.1,286046997.5,N
1516530356.0,286046997.5,N
1516530375.8,286046998.0,N
1516530395.7,286046998.0,N
1516530415.5,286046997.7,N
1516530435.3,286046995.3,Y
1516530455.2,286046999.6,P
1516530475.9,286046999.4,N
1516530495.7,286046999.2,N
1516530515.6,286046999.1,N
1516530535.4,286046999.1,N
1516530555.2,286046999.3,N
1516530575.0,286046999.4,N
1516530576.0,286046999.4,N
1516530595.8,286046999.2,N
1516530615.6,286046999.2,N
1516530635.4,286046999.2,N
1516530655.3,286046999.6,N
1516530675.1,286046999.4,N
1516530695.8,286047036.2,Y
1516530715.7,286046997.9,P
1516530735.5,286047033.5,P
1516530755.3,286047033.1,N
1516530775.2,286047029.1,N
1516530795.9,286047029.6,N
1516530815.7,286046578.9,Y
1516530835.6,286046981.7,P
1516530855.4,286046981.8,N
1516530875.2,286046979.3,N
1516530895.1,286046979.4,N
1516530896.0,286046979.4,N
1516530915.8,286046981.9,N
1516530935.6,286046978.9,N
1516530955.5,286046975.2,N
1516530975.3,286046974.5,N
1516530995.1,286046974.8,N
1516531015.8,286046975.6,N
1516531035.7,286046975.4,N
1516531055.5,286046904.3,Y
1516531075.3,286046994.6,P
1516531095.2,286046991.9,N
1516531115.0,286046993.0,N
1516531115.9,286046993.0,N
1516531135.7,286046992.3,N
1516531155.6,286046992.6,N
1516531175.4,286046992.9,N
1516531195.2,286046994.8,N
1516531215.1,286046992.8,N
1516531216.0,286046992.8,N
1516531235.8,286046992.6,N
1516531255.6,286046990.2,N
1516531275.5,286046992.7,N
1516531295.3,286046991.0,N
1516531315.1,286046990.4,Y
1516531335.9,286046998.3,P
1516531355.7,286046998.4,N
1516531375.5,286046998.8,N
1516531395.4,286046997.0,N
1516531415.2,286046998.8,N
1516531435.0,286047001.2,N
1516531435.9,286047001.2,N
1516531455.8,286046998.9,N
1516531475.6,286046998.6,N
1516531495.4,286046998.3,N
1516531515.2,286046999.1,N
1516531535.1,286046999.2,N
1516531536.0,286046999.2,N
1516531555.8,286046999.2,N
1516531575.6,286046996.7,N
1516531595.5,286046996.8,N
1516531615.3,286046999.3,N
1516531635.1,286046999.4,N
1516531655.9,286046996.6,N
1516531675.7,286046997.0,N
1516531695.5,286046997.0,N
1516531715.4,286046996.7,N
1516531735.2,286046996.8,N
1516531755.0,286046997.1,N
1516531755.9,286046997.1,N
1516531775.7,286046997.3,N
1516531795.6,286046997.0,N
1516531815.4,286046998.0,N
1516531835.2,286046997.7,N
1516531855.1,286046997.5,N
1516531856.0,286046997.5,N
1516531875.8,286046997.5,N
1516531895.6,286046997.2,N
1516531915.5,286046997.9,N
1516531935.3,286046995.6,Y
1516531955.1,286046999.2,P
1516531975.9,286046996.7,P
1516531995.7,286046999.2,N
1516532015.5,286046999.6,N
1516532035.4,286046996.5,Y
1516532055.2,286046999.0,P
1516532075.0,286046998.3,P
1516532075.9,286046998.3,P
1516532095.8,286046998.4,Y
1516532115.6,286047000.5,P
1516532135.4,286047000.5,N
1516532155.3,286047000.6,N
1516532175.1,286047001.0,N
1516532195.8,286047001.0,N
1516532215.7,286047000.7,N
1516532235.5,286047000.8,N
1516532255.3,286047001.1,N
1516532275.2,286047001.2,N
1516532295.9,286046998.7,N
1516532315.7,286046998.5,N
1516532335.5,286046999.7,N
1516532355.4,286047003.8,Y
1516532375.2,286047004.3,P
1516532395.0,286047001.8,N
1516532395.9,286047001.8,N
