# file name; noise; peak f.; mag.; duration
20000104012701363_BPB-R1_met.fits;1.80063;26499;4.97576;0.341333
20000104013643507_BPB-R1_met.fits;1.81378;26503.4;4.94514;0.170667
20000104013750920_BPB-R1_met.fits;1.68194;26515.1;4.95706;0.341333
20000104014457075_BPB-R1_met.fits;2.17448;26496.1;4.7529;0.341333
20000104014758835_BPB-R1_met.fits;1.81657;26490.2;5.93602;0.341333
20000104015026974_BPB-R1_met.fits;1.65019;26500.5;4.27623;0.341333
20000104020240158_BPB-R1_met.fits;1.69309;26497.6;6.09894;0.170667
20000104020257566_BPB-R1_met.fits;1.67596;26503.4;4.00391;0.341333
20000104021416136_BPB-R1_met.fits;2.04143;26462.4;5.59988;0.170667
20000104021418184_BPB-R1_met.fits;1.87646;26509.3;5.28016;0.341333
