# file name; noise; peak f.; mag.; duration
20190911040117519_ASU-R0_met.fits;39.3741;26506.3;80.9767;0.170667
20190911040026661_ASU-R0_snap.fits;36.9068;26538.6;35.5736;0
20190911040126735_ASU-R0_snap.fits;33.5567;26500.5;36.9794;0
20190911040226810_ASU-R0_snap.fits;34.1506;26458;34.3819;0
20190911040405455_ASU-R0_met.fits;32.0357;26528.3;77.0371;0.512
20190911040326885_ASU-R0_snap.fits;36.0895;26538.6;29.6175;0
20190911040426959_ASU-R0_snap.fits;30.3444;26543;26.8346;0
20190911040527034_ASU-R0_snap.fits;37.8234;26531.2;27.3201;0
20190911040627109_ASU-R0_snap.fits;39.5025;26474.1;34.2695;0
20190911040727183_ASU-R0_snap.fits;28.1389;26506.3;21.2885;0
20190911040827258_ASU-R0_snap.fits;37.7881;26531.2;32.5052;0
20190911040927333_ASU-R0_snap.fits;41.4688;26513.7;21.1016;0
20190911041027407_ASU-R0_snap.fits;29.3071;26499;25.453;0
20190911041127482_ASU-R0_snap.fits;33.6391;26526.9;33.4151;0
20190911041312783_ASU-R0_met.fits;42.2518;26497.6;106.659;0.170667
20190911041227557_ASU-R0_snap.fits;46.6095;26472.7;31.2169;0
20190911041327631_ASU-R0_snap.fits;29.2996;26537.1;29.5459;0
20190911041427706_ASU-R0_snap.fits;41.0512;26518.1;26.9061;0
20190911041527781_ASU-R0_snap.fits;34.4709;26463.9;29.0131;0
20190911041627855_ASU-R0_snap.fits;43.285;26500.5;41.3983;0
20190911041727930_ASU-R0_snap.fits;41.081;26523.9;30.9962;0
20190911041828005_ASU-R0_snap.fits;26.3797;26475.6;20.752;0
20190911042025423_ASU-R0_met.fits;31.7723;26503.4;96.9889;0.170667
20190911041928079_ASU-R0_snap.fits;25.2055;26477.1;27.5756;0
20190911042028154_ASU-R0_snap.fits;31.7369;26534.2;21.9344;0
20190911042128229_ASU-R0_snap.fits;27.6061;26477.1;28.2009;0
20190911042313359_ASU-R0_met.fits;26.0292;26496.1;61.3803;0.170667
20190911042228303_ASU-R0_snap.fits;31.3659;26516.6;26.3058;0
20190911042328378_ASU-R0_snap.fits;24.7722;26540;23.4379;0
20190911042428453_ASU-R0_snap.fits;28.1553;26478.5;26.8155;0
20190911042528527_ASU-R0_snap.fits;29.5223;26493.2;25.4194;0
20190911042628602_ASU-R0_snap.fits;26.5621;26537.1;25.9552;0
20190911042728677_ASU-R0_snap.fits;30.9604;26484.4;18.1619;0
20190911042828751_ASU-R0_snap.fits;26.1642;26488.8;19.6313;0
20190911042928826_ASU-R0_snap.fits;25.6456;26515.1;29.4116;0
20190911043028901_ASU-R0_snap.fits;28.7387;26494.6;27.7003;0
20190911043217786_ASU-R0_met.fits;27.1568;26496.1;145.714;0.341333
20190911043128975_ASU-R0_snap.fits;25.2599;26459.5;24.6732;0
20190911043229050_ASU-R0_snap.fits;33.3632;26453.6;30.1461;0
20190911043329125_ASU-R0_snap.fits;28.0145;26456.5;29.4814;0
20190911043429199_ASU-R0_snap.fits;29.1789;26490.2;22.053;0
20190911043537978_ASU-R0_met.fits;22.2971;26472.7;83.3441;0.341333
20190911043529274_ASU-R0_snap.fits;33.3318;26512.2;35.5875;0
20190911043702629_ASU-R0_met.fits;30.6914;26471.2;80.7853;0.170667
20190911043629349_ASU-R0_snap.fits;29.4961;26509.3;23.1734;0
20190911043751951_ASU-R0_met.fits;26.1274;26500.5;63.6346;0.170667
20190911043729423_ASU-R0_snap.fits;26.5626;26463.9;28.1438;0
20190911043829498_ASU-R0_snap.fits;30.74;26540;22.6109;0
20190911043929573_ASU-R0_snap.fits;28.3394;26528.3;20.5512;0
20190911044029647_ASU-R0_snap.fits;29.343;26503.4;28.1865;0
20190911044129722_ASU-R0_snap.fits;31.5953;26541.5;21.1363;0
20190911044229797_ASU-R0_snap.fits;24.1055;26516.6;21.9034;0
20190911044342671_ASU-R0_met.fits;29.1093;26506.3;88.4648;0.170667
20190911044329871_ASU-R0_snap.fits;27.2719;26507.8;20.7707;0
20190911044429946_ASU-R0_snap.fits;34.0641;26472.7;29.8095;0
20190911044530021_ASU-R0_snap.fits;29.044;26502;29.3328;0
20190911044630095_ASU-R0_snap.fits;31.8496;26455.1;29.4302;0
20190911044730170_ASU-R0_snap.fits;31.261;26541.5;32.8001;0
20190911044830245_ASU-R0_snap.fits;25.2402;26516.6;22.0076;0
20190911044930319_ASU-R0_snap.fits;29.8229;26515.1;25.8729;0
20190911045030394_ASU-R0_snap.fits;29.8347;26480;24.8561;0
20190911045130469_ASU-R0_snap.fits;32.0077;26525.4;24.86;0
20190911045230543_ASU-R0_snap.fits;27.2153;26475.6;21.9892;0
20190911045341199_ASU-R0_met.fits;29.0489;26477.1;73.4363;0.170667
20190911045423354_ASU-R0_met.fits;33.6152;26502;83.8969;0.170667
20190911045330618_ASU-R0_snap.fits;25.8614;26528.3;26.8804;0
20190911045430693_ASU-R0_snap.fits;27.416;26482.9;27.919;0
20190911045530767_ASU-R0_snap.fits;25.4681;26487.3;20.8509;0
20190911045659685_ASU-R0_met.fits;31.315;26497.6;73.6496;0.170667
20190911045630842_ASU-R0_snap.fits;33.7837;26500.5;23.8546;0
20190911045730917_ASU-R0_snap.fits;28.3117;26493.2;25.1577;0
20190911045830991_ASU-R0_snap.fits;23.2356;26512.2;27.2491;0
20190911045931066_ASU-R0_snap.fits;27.7617;26523.9;19.8545;0
