# file name; noise; peak f.; mag.; duration
20190911070038565_ASU-R0_met.fits;27.069;26503.4;95.4432;0.170667
20190911070040101_ASU-R0_snap.fits;31.4315;26450.7;26.5593;0
20190911070140175_ASU-R0_snap.fits;29.2835;26471.2;24.3243;0
20190911070240250_ASU-R0_snap.fits;29.1838;26537.1;26.6121;0
20190911070340325_ASU-R0_snap.fits;29.7639;26455.1;34.2331;0
20190911070440399_ASU-R0_snap.fits;31.3116;26547.4;27.9334;0
20190911070540474_ASU-R0_snap.fits;27.4927;26510.7;22.9872;0
20190911070640549_ASU-R0_snap.fits;28.8427;26490.2;28.7346;0
20190911070740623_ASU-R0_snap.fits;31.6378;26534.2;25.4145;0
20190911070840698_ASU-R0_snap.fits;32.5856;26516.6;26.8521;0
20190911070940773_ASU-R0_snap.fits;28.4978;26465.3;28.5091;0
20190911071040847_ASU-R0_snap.fits;30.9524;26490.2;22.3169;0
20190911071140922_ASU-R0_snap.fits;26.8359;26488.8;26.1204;0
20190911071319226_ASU-R0_met.fits;31.0574;26474.1;104.321;0.170667
20190911071240997_ASU-R0_snap.fits;28.6765;26481.4;31.1392;0
20190911071341071_ASU-R0_snap.fits;28.1253;26502;24.1652;0
20190911071440122_ASU-R0_met.fits;34.2846;26500.5;77.7331;0.170667
20190911071446949_ASU-R0_met.fits;31.6662;26493.2;88.1736;0.170667
20190911071441146_ASU-R0_snap.fits;30.9985;26515.1;20.2799;0
20190911071541221_ASU-R0_snap.fits;30.7557;26484.4;27.177;0
20190911071641295_ASU-R0_snap.fits;28.866;26462.4;21.0028;0
20190911071741370_ASU-R0_snap.fits;32.6028;26515.1;27.5203;0
20190911071841445_ASU-R0_snap.fits;29.8738;26465.3;19.1261;0
20190911071941519_ASU-R0_snap.fits;27.8639;26484.4;23.7196;0
20190911072041594_ASU-R0_snap.fits;26.6558;26468.3;29.0333;0
20190911072141669_ASU-R0_snap.fits;36.3625;26529.8;33.3074;0
20190911072241743_ASU-R0_snap.fits;30.2229;26478.5;22.4826;0
20190911072356666_ASU-R0_met.fits;28.4585;26509.3;207.049;0.853333
20190911072405541_ASU-R0_met.fits;28.1721;26503.4;289.945;1.36533
20190911072341818_ASU-R0_snap.fits;29.3014;26526.9;18.6423;0
20190911072517562_ASU-R0_met.fits;32.5351;26462.4;71.4745;0.170667
20190911072441893_ASU-R0_snap.fits;27.3276;26507.8;24.6873;0
20190911072541967_ASU-R0_snap.fits;27.0429;26537.1;28.4446;0
20190911072642042_ASU-R0_snap.fits;25.6624;26482.9;20.5593;0
20190911072742117_ASU-R0_snap.fits;30.0574;26519.5;26.0634;0
20190911072842191_ASU-R0_snap.fits;30.2552;26543;29.0165;0
20190911072942266_ASU-R0_snap.fits;32.3591;26466.8;27.3673;0
20190911073042341_ASU-R0_snap.fits;23.9804;26463.9;21.2311;0
20190911073229690_ASU-R0_met.fits;31.4249;26507.8;168.427;0.341333
20190911073142415_ASU-R0_snap.fits;29.6226;26509.3;25.0581;0
20190911073242490_ASU-R0_snap.fits;27.5088;26449.2;25.2321;0
20190911073342394_ASU-R0_met.fits;27.1143;26503.4;163.303;0.341333
20190911073342565_ASU-R0_snap.fits;30.3656;26459.5;22.1214;0
20190911073442639_ASU-R0_snap.fits;32.7251;26512.2;31.605;0
20190911073620261_ASU-R0_met.fits;25.9888;26487.3;62.0953;0.170667
20190911073542714_ASU-R0_snap.fits;27.9614;26545.9;29.6513;0
20190911073734330_ASU-R0_met.fits;27.5835;26485.8;60.5355;0.170667
20190911073642789_ASU-R0_snap.fits;30.7373;26499;26.8392;0
20190911073742863_ASU-R0_snap.fits;26.947;26482.9;30.0955;0
20190911073919631_ASU-R0_met.fits;30.0385;26504.9;217.797;0.341333
20190911073842938_ASU-R0_snap.fits;27.1782;26458;32.2135;0
20190911073943013_ASU-R0_snap.fits;30.0449;26469.7;35.5895;0
20190911074043087_ASU-R0_snap.fits;31.0429;26510.7;24.5217;0
20190911074143162_ASU-R0_snap.fits;29.1591;26484.4;34.6179;0
20190911074243237_ASU-R0_snap.fits;30.6742;26547.4;39.0521;0
20190911074343311_ASU-R0_snap.fits;38.3189;26537.1;27.209;0
20190911074443386_ASU-R0_snap.fits;30.0123;26500.5;27.807;0
20190911074543461_ASU-R0_snap.fits;26.615;26462.4;26.7071;0
20190911074715109_ASU-R0_met.fits;28.5441;26491.7;110.483;0.170667
20190911074643535_ASU-R0_snap.fits;32.8872;26531.2;36.3789;0
20190911074743610_ASU-R0_snap.fits;27.2332;26500.5;24.0873;0
20190911074843685_ASU-R0_snap.fits;31.6293;26490.2;29.5003;0
20190911074943759_ASU-R0_snap.fits;38.1919;26493.2;194.517;0
20190911075043322_ASU-R0_met.fits;34.6341;26493.2;194.517;0.170667
20190911075043834_ASU-R0_snap.fits;35.2983;26460.9;30.9624;0
20190911075143909_ASU-R0_snap.fits;42.7554;26482.9;33.4714;0
20190911075243983_ASU-R0_snap.fits;33.1282;26487.3;33.9042;0
20190911075344058_ASU-R0_snap.fits;38.0643;26534.2;44.4617;0
20190911075444133_ASU-R0_snap.fits;42.1118;26500.5;43.942;0
20190911075544207_ASU-R0_snap.fits;40.6011;26485.8;38.9357;0
20190911075644282_ASU-R0_snap.fits;46.0208;26462.4;51.1527;0
20190911075744357_ASU-R0_snap.fits;56.0077;26521;40.2057;0
20190911075844431_ASU-R0_snap.fits;45.602;26465.3;41.0918;0
20190911075944506_ASU-R0_snap.fits;57.5548;26474.1;51.4141;0
