# file name; noise; peak f.; mag.; duration
20190911050031141_ASU-R0_snap.fits;31.2409;26507.8;28.7167;0
20190911050131215_ASU-R0_snap.fits;27.2596;26459.5;27.8711;0
20190911050231290_ASU-R0_snap.fits;30.8174;26481.4;25.0681;0
20190911050330511_ASU-R0_met.fits;30.2472;26496.1;149.06;0.170667
20190911050331365_ASU-R0_snap.fits;28.4476;26466.8;25.0416;0
20190911050431439_ASU-R0_snap.fits;29.0292;26485.8;23.0728;0
20190911050531514_ASU-R0_snap.fits;22.3917;26504.9;23.1341;0
20190911050631589_ASU-R0_snap.fits;27.3427;26506.3;22.8459;0
20190911050731663_ASU-R0_snap.fits;33.8155;26497.6;20.9314;0
20190911050831738_ASU-R0_snap.fits;25.736;26459.5;33.1108;0
20190911050931813_ASU-R0_snap.fits;28.9674;26494.6;22.3321;0
20190911051031887_ASU-R0_snap.fits;28.9723;26532.7;23.0083;0
20190911051139813_ASU-R0_met.fits;28.2144;26485.8;95.9328;0.170667
20190911051131962_ASU-R0_snap.fits;30.6805;26544.4;23.5656;0
20190911051232037_ASU-R0_snap.fits;30.7278;26532.7;24.4787;0
20190911051354810_ASU-R0_met.fits;34.6812;26484.4;82.4221;0.853333
20190911051417679_ASU-R0_met.fits;29.8057;26499;71.8039;0.170667
20190911051332111_ASU-R0_snap.fits;28.7872;26480;22.8125;0
20190911051432186_ASU-R0_snap.fits;24.5093;26509.3;23.8738;0
20190911051532261_ASU-R0_snap.fits;27.3715;26513.7;24.9983;0
20190911051650938_ASU-R0_met.fits;30.3003;26477.1;113.784;0.170667
20190911051632335_ASU-R0_snap.fits;26.9435;26458;28.8426;0
20190911051732410_ASU-R0_snap.fits;31.9047;26493.2;25.8496;0
20190911051832485_ASU-R0_snap.fits;26.2592;26512.2;23.3284;0
20190911052006010_ASU-R0_met.fits;23.9848;26496.1;50.752;0.170667
20190911051932559_ASU-R0_snap.fits;28.6202;26534.2;20.8979;0
20190911052032634_ASU-R0_snap.fits;27.5295;26474.1;31.045;0
20190911052154213_ASU-R0_met.fits;29.0191;26547.4;63.0794;0.170667
20190911052132709_ASU-R0_snap.fits;26.5215;26462.4;22.4186;0
20190911052232783_ASU-R0_snap.fits;30.4789;26493.2;23.1934;0
20190911052332858_ASU-R0_snap.fits;27.7617;26543;24.3221;0
20190911052432933_ASU-R0_snap.fits;30.9796;26532.7;27.0506;0
20190911052533007_ASU-R0_snap.fits;22.4675;26465.3;26.264;0
20190911052702607_ASU-R0_met.fits;27.8094;26497.6;64.6313;0.170667
20190911052726501_ASU-R0_met.fits;24.0099;26521;51.7586;0.341333
20190911052633082_ASU-R0_snap.fits;29.4555;26463.9;31.2071;0
20190911052733157_ASU-R0_snap.fits;28.4165;26455.1;22.7789;0
20190911052833231_ASU-R0_snap.fits;24.4396;26462.4;23.7568;0
20190911052933306_ASU-R0_snap.fits;28.4438;26472.7;21.0986;0
20190911053033381_ASU-R0_snap.fits;27.6299;26452.1;27.2506;0
20190911053133455_ASU-R0_snap.fits;30.5782;26519.5;23.8609;0
20190911053233530_ASU-R0_snap.fits;30.3072;26522.5;25.6803;0
20190911053333605_ASU-R0_snap.fits;34.6648;26509.3;32.666;0
20190911053433679_ASU-R0_snap.fits;26.7581;26449.2;26.5551;0
20190911053533754_ASU-R0_snap.fits;30.8755;26519.5;20.7969;0
20190911053655162_ASU-R0_met.fits;26.267;26506.3;136.183;0.341333
20190911053633829_ASU-R0_snap.fits;28.9956;26499;28.2573;0
20190911053733903_ASU-R0_snap.fits;24.7047;26478.5;22.5838;0
20190911053833978_ASU-R0_snap.fits;29.3569;26478.5;22.9668;0
20190911054010063_ASU-R0_met.fits;27.3089;26509.3;90.2543;0.341333
20190911053934053_ASU-R0_snap.fits;26.868;26547.4;30.184;0
20190911054034127_ASU-R0_snap.fits;29.6627;26456.5;25.9697;0
20190911054204069_ASU-R0_met.fits;26.5756;26538.6;58.7015;0.170667
20190911054134202_ASU-R0_snap.fits;28.9721;26480;20.0422;0
20190911054234277_ASU-R0_snap.fits;24.5504;26515.1;25.1805;0
20190911054334351_ASU-R0_snap.fits;26.2399;26468.3;23.6661;0
20190911054530746_ASU-R0_met.fits;23.2477;26503.4;107.032;0.170667
20190911054434426_ASU-R0_snap.fits;27.2077;26458;23.2729;0
20190911054534501_ASU-R0_snap.fits;24.3061;26497.6;32.2566;0
20190911054634575_ASU-R0_snap.fits;27.1431;26466.8;31.294;0
20190911054734650_ASU-R0_snap.fits;24.8765;26519.5;16.7461;0
20190911054834725_ASU-R0_snap.fits;22.7806;26463.9;25.8153;0
20190911054934799_ASU-R0_snap.fits;27.734;26494.6;20.0311;0
20190911055034874_ASU-R0_snap.fits;27.7334;26547.4;25.807;0
20190911055134949_ASU-R0_snap.fits;29.502;26496.1;24.5419;0
20190911055237242_ASU-R0_met.fits;26.0855;26485.8;89.9112;0.341333
20190911055235023_ASU-R0_snap.fits;28.3028;26485.8;26.4376;0
20190911055335098_ASU-R0_snap.fits;25.8757;26540;25.1654;0
20190911055435173_ASU-R0_snap.fits;28.3805;26547.4;25.9969;0
20190911055535247_ASU-R0_snap.fits;28.0314;26496.1;29.6055;0
20190911055644709_ASU-R0_met.fits;28.4417;26528.3;67.477;0.170667
20190911055635322_ASU-R0_snap.fits;27.1544;26484.4;23.943;0
20190911055751269_ASU-R0_met.fits;26.5101;26506.3;60.0333;0.170667
20190911055819258_ASU-R0_met.fits;31.6962;26502;375.935;0.512
20190911055735397_ASU-R0_snap.fits;30.4218;26469.7;26.5293;0
20190911055840079_ASU-R0_met.fits;25.3673;26521;124.451;2.048
20190911055835471_ASU-R0_snap.fits;31.7837;26523.9;30.7024;0
20190911055935546_ASU-R0_snap.fits;29.1085;26543;23.8729;0
