# file name; noise; peak f.; mag.; duration
20190911000008741_ASU-R0_snap.fits;35.3773;26523.9;29.5328;0
20190911000108815_ASU-R0_snap.fits;30.5077;26538.6;32.6419;0
20190911000208890_ASU-R0_snap.fits;32.0435;26525.4;25.1292;0
20190911000308965_ASU-R0_snap.fits;35.262;26468.3;32.7944;0
20190911000416378_ASU-R0_met.fits;34.9083;26515.1;98.4738;0.853333
20190911000409039_ASU-R0_snap.fits;36.9463;26462.4;34.8107;0
20190911000528911_ASU-R0_met.fits;41.0171;26507.8;88.2582;0.170667
20190911000605605_ASU-R0_met.fits;31.778;26499;86.1066;0.170667
20190911000509114_ASU-R0_snap.fits;29.0292;26491.7;35.6512;0
20190911000609189_ASU-R0_snap.fits;33.9181;26475.6;25.5996;0
20190911000709263_ASU-R0_snap.fits;23.9681;26509.3;25.6615;0
20190911000809338_ASU-R0_snap.fits;28.6897;26547.4;18.6643;0
20190911000956346_ASU-R0_met.fits;28.9585;26510.7;81.4169;0.170667
20190911000909413_ASU-R0_snap.fits;42.2239;26502;24.5346;0
20190911001009487_ASU-R0_snap.fits;37.0946;26480;32.535;0
20190911001109562_ASU-R0_snap.fits;38.6773;26459.5;35.4701;0
20190911001209637_ASU-R0_snap.fits;33.5219;26475.6;29.4533;0
20190911001309711_ASU-R0_snap.fits;47.0441;26515.1;45.0292;0
20190911001409786_ASU-R0_snap.fits;48.3241;26494.6;47.2206;0
20190911001509861_ASU-R0_snap.fits;49.2662;26518.1;39.7678;0
20190911001609935_ASU-R0_snap.fits;53.9609;26528.3;44.4172;0
20190911001710010_ASU-R0_snap.fits;44.3405;26507.8;49.7243;0
20190911001810085_ASU-R0_snap.fits;57.6775;26453.6;41.7765;0
20190911001910159_ASU-R0_snap.fits;44.0367;26538.6;32.2284;0
20190911002010234_ASU-R0_snap.fits;36.0927;26478.5;34.828;0
20190911002110309_ASU-R0_snap.fits;33.4326;26484.4;28.6722;0
20190911002210383_ASU-R0_snap.fits;38.4089;26528.3;35.167;0
20190911002317285_ASU-R0_met.fits;41.1027;26485.8;89.5615;0.170667
20190911002310458_ASU-R0_snap.fits;40.9722;26480;25.5845;0
20190911002410533_ASU-R0_snap.fits;54.9282;26535.6;43.6675;0
20190911002510607_ASU-R0_snap.fits;39.4904;26532.7;36.4456;0
20190911002610682_ASU-R0_snap.fits;47.0121;26471.2;43.2505;0
20190911002710757_ASU-R0_snap.fits;49.4303;26496.1;51.6186;0
20190911002810831_ASU-R0_snap.fits;57.6088;26469.7;54.1594;0
20190911002910906_ASU-R0_snap.fits;34.77;26543;36.555;0
20190911003009103_ASU-R0_met.fits;36.1001;26496.1;133.118;0.170667
20190911003010981_ASU-R0_snap.fits;29.4574;26490.2;31.193;0
20190911003111055_ASU-R0_snap.fits;38.0793;26449.2;35.7468;0
20190911003211130_ASU-R0_snap.fits;35.3815;26519.5;39.3298;0
20190911003311205_ASU-R0_snap.fits;29.075;26490.2;28.1264;0
20190911003411279_ASU-R0_snap.fits;43.814;26449.2;33.1929;0
20190911003511354_ASU-R0_snap.fits;35.5258;26518.1;37.0254;0
20190911003611429_ASU-R0_snap.fits;32.5092;26487.3;38.4435;0
20190911003711503_ASU-R0_snap.fits;28.6717;26506.3;22.1149;0
20190911003811578_ASU-R0_snap.fits;50.7076;26499;55.6332;0
20190911003946810_ASU-R0_met.fits;52.2077;26491.7;124.717;0.170667
20190911003911653_ASU-R0_snap.fits;53.7434;26452.1;59.045;0
20190911004011727_ASU-R0_snap.fits;46.1786;26504.9;45.1605;0
20190911004111802_ASU-R0_snap.fits;50.574;26453.6;41.5639;0
20190911004231845_ASU-R0_met.fits;53.7501;26510.7;107.747;1.70667
20190911004243279_ASU-R0_met.fits;56.3001;26482.9;112.896;0.341333
20190911004211877_ASU-R0_snap.fits;65.2986;26506.3;61.8843;0
20190911004311951_ASU-R0_snap.fits;27.2243;26522.5;21.291;0
20190911004412026_ASU-R0_snap.fits;26.5401;26532.7;23.9104;0
20190911004539066_ASU-R0_met.fits;22.5106;26515.1;49.0315;0.341333
20190911004512101_ASU-R0_snap.fits;24.3332;26503.4;22.5043;0
20190911004638629_ASU-R0_met.fits;26.9182;26474.1;113.771;0.341333
20190911004612175_ASU-R0_snap.fits;25.5397;26503.4;21.9899;0
20190911004743311_ASU-R0_met.fits;23.6527;26474.1;70.9545;0.170667
20190911004712250_ASU-R0_snap.fits;29.514;26526.9;24.0539;0
20190911004812325_ASU-R0_snap.fits;35.4761;26453.6;29.354;0
20190911004912399_ASU-R0_snap.fits;23.9069;26449.2;30.3194;0
20190911005012474_ASU-R0_snap.fits;33.1848;26471.2;32.6052;0
20190911005112549_ASU-R0_snap.fits;34.0025;26512.2;26.6577;0
20190911005212623_ASU-R0_snap.fits;33.4313;26494.6;25.4255;0
20190911005312698_ASU-R0_snap.fits;34.9085;26458;31.9898;0
20190911005441445_ASU-R0_met.fits;33.929;26503.4;77.6139;0.170667
20190911005459023_ASU-R0_met.fits;37.5339;26459.5;84.3248;0.170667
20190911005412773_ASU-R0_snap.fits;38.4198;26466.8;45.7572;0
20190911005519333_ASU-R0_met.fits;37.1019;26494.6;78.3474;0.170667
20190911005512847_ASU-R0_snap.fits;36.8626;26487.3;34.8203;0
20190911005614799_ASU-R0_met.fits;41.6507;26506.3;202.971;0.512
20190911005612922_ASU-R0_snap.fits;50.6665;26493.2;43.6844;0
20190911005712997_ASU-R0_snap.fits;40.5166;26478.5;39.9802;0
20190911005813071_ASU-R0_snap.fits;45.0146;26449.2;46.5745;0
20190911005913146_ASU-R0_snap.fits;44.8811;26543;34.668;0
