# file name; noise; peak f.; mag.; duration
20190911110058021_ASU-R0_snap.fits;24.0544;26518.1;22.2304;0
20190911110158095_ASU-R0_snap.fits;25.034;26449.2;25.1965;0
20190911110258170_ASU-R0_snap.fits;27.0873;26547.4;21.1619;0
20190911110404559_ASU-R0_met.fits;25.2846;26474.1;65.4126;0.170667
20190911110358245_ASU-R0_snap.fits;25.7831;26547.4;22.368;0
20190911110458319_ASU-R0_snap.fits;27.2075;26516.6;27.7561;0
20190911110558394_ASU-R0_snap.fits;27.8303;26547.4;18.7945;0
20190911110658469_ASU-R0_snap.fits;30.2522;26518.1;24.7848;0
20190911110758543_ASU-R0_snap.fits;26.5419;26523.9;20.365;0
20190911110858618_ASU-R0_snap.fits;28.7049;26545.9;24.554;0
20190911110958693_ASU-R0_snap.fits;20.8681;26496.1;20.1307;0
20190911111058767_ASU-R0_snap.fits;25.3356;26523.9;20.1213;0
20190911111158842_ASU-R0_snap.fits;27.3585;26463.9;24.9673;0
20190911111258917_ASU-R0_snap.fits;23.1255;26481.4;19.9485;0
20190911111402575_ASU-R0_met.fits;25.4692;26510.7;157.929;0.341333
20190911111358991_ASU-R0_snap.fits;25.0085;26523.9;25.0799;0
20190911111520399_ASU-R0_met.fits;25.4329;26482.9;82.3708;0.170667
20190911111459066_ASU-R0_snap.fits;26.5256;26532.7;19.3527;0
20190911111641125_ASU-R0_met.fits;26.9278;26494.6;65.7308;0.170667
20190911111559141_ASU-R0_snap.fits;31.7068;26540;24.2532;0
20190911111659215_ASU-R0_snap.fits;26.0266;26481.4;23.6005;0
20190911111814479_ASU-R0_met.fits;28.1984;26515.1;62.0231;0.170667
20190911111759290_ASU-R0_snap.fits;25.2224;26459.5;21.0984;0
20190911111859365_ASU-R0_snap.fits;26.5761;26500.5;22.367;0
20190911111959439_ASU-R0_snap.fits;22.7011;26513.7;22.3952;0
20190911112059514_ASU-R0_snap.fits;35.8187;26468.3;26.8319;0
20190911112257103_ASU-R0_met.fits;27.3136;26491.7;57.7518;0.170667
20190911112159589_ASU-R0_snap.fits;29.1688;26506.3;23.6373;0
20190911112259663_ASU-R0_snap.fits;25.5644;26468.3;23.4569;0
20190911112442063_ASU-R0_met.fits;27.2251;26502;57.6493;0.170667
20190911112359738_ASU-R0_snap.fits;25.7898;26478.5;22.233;0
20190911112459813_ASU-R0_snap.fits;22.7995;26499;25.7279;0
20190911112557498_ASU-R0_met.fits;27.4463;26484.4;56.7604;1.024
20190911112559887_ASU-R0_snap.fits;23.504;26463.9;23.3384;0
20190911112659962_ASU-R0_snap.fits;24.3457;26480;21.0639;0
20190911112800037_ASU-R0_snap.fits;22.8634;26484.4;23.9526;0
20190911112900111_ASU-R0_snap.fits;25.8911;26484.4;23.7731;0
20190911113000186_ASU-R0_snap.fits;24.8157;26450.7;19.5556;0
20190911113100261_ASU-R0_snap.fits;28.1837;26477.1;24.3924;0
20190911113200335_ASU-R0_snap.fits;26.2499;26490.2;27.0423;0
20190911113300410_ASU-R0_snap.fits;24.8094;26466.8;24.2251;0
20190911113447418_ASU-R0_met.fits;20.1251;26494.6;43.0649;0.170667
20190911113400485_ASU-R0_snap.fits;28.0097;26481.4;26.0141;0
20190911113500559_ASU-R0_snap.fits;20.9404;26458;23.1641;0
20190911113606437_ASU-R0_met.fits;27.9944;26516.6;86.3165;0.341333
20190911113600634_ASU-R0_snap.fits;23.4179;26523.9;23.8284;0
20190911113700709_ASU-R0_snap.fits;25.7549;26547.4;25.727;0
20190911113800783_ASU-R0_snap.fits;24.5516;26481.4;21.1417;0
20190911113900858_ASU-R0_snap.fits;27.4389;26528.3;20.3305;0
20190911114000933_ASU-R0_snap.fits;25.9479;26503.4;26.5391;0
20190911114101007_ASU-R0_snap.fits;23.631;26519.5;20.0184;0
20190911114201082_ASU-R0_snap.fits;23.4107;26468.3;25.0568;0
20190911114301157_ASU-R0_snap.fits;31.7686;26488.8;22.8872;0
20190911114401231_ASU-R0_snap.fits;25.9147;26468.3;20.1444;0
20190911114501306_ASU-R0_snap.fits;22.5947;26525.4;25.8233;0
20190911114641317_ASU-R0_met.fits;21.6763;26504.9;59.9981;0.170667
20190911114601381_ASU-R0_snap.fits;22.4493;26529.8;20.4448;0
20190911114701455_ASU-R0_snap.fits;28.6858;26475.6;24.4178;0
20190911114826106_ASU-R0_met.fits;23.9956;26509.3;53.3966;0.170667
20190911114801530_ASU-R0_snap.fits;25.2852;26519.5;18.3628;0
20190911114901605_ASU-R0_snap.fits;22.6377;26535.6;22.8573;0
20190911115001679_ASU-R0_snap.fits;27.896;26460.9;23.7603;0
20190911115101754_ASU-R0_snap.fits;26.9384;26484.4;21.0287;0
20190911115201829_ASU-R0_snap.fits;28.9185;26532.7;18.6765;0
20190911115301903_ASU-R0_snap.fits;27.0137;26469.7;22.3406;0
20190911115401978_ASU-R0_snap.fits;22.5125;26465.3;20.6054;0
20190911115502053_ASU-R0_snap.fits;30.8081;26529.8;22.868;0
20190911115602127_ASU-R0_snap.fits;25.5563;26471.2;27.9989;0
20190911115702202_ASU-R0_snap.fits;22.9869;26544.4;23.2939;0
20190911115802277_ASU-R0_snap.fits;27.2811;26449.2;22.4811;0
20190911115902351_ASU-R0_snap.fits;28.7657;26468.3;29.4955;0
