# file name; noise; peak f.; mag.; duration
20190911180029306_ASU-R0_snap.fits;40.4137;26474.1;25.723;0
20190911180129381_ASU-R0_snap.fits;31.2198;26462.4;28.7976;0
20190911180229455_ASU-R0_snap.fits;40.9627;26541.5;30.1227;0
20190911180425850_ASU-R0_met.fits;37.9056;26500.5;77.0154;0.170667
20190911180329530_ASU-R0_snap.fits;38.5053;26537.1;29.4068;0
20190911180429605_ASU-R0_snap.fits;45.0829;26468.3;34.3522;0
20190911180624122_ASU-R0_met.fits;39.4074;26490.2;123.812;0.170667
20190911180529679_ASU-R0_snap.fits;37.0793;26450.7;28.723;0
20190911180629754_ASU-R0_snap.fits;34.2496;26500.5;37.3095;0
20190911180729829_ASU-R0_snap.fits;37.712;26538.6;42.4115;0
20190911180829903_ASU-R0_snap.fits;38.9351;26519.5;24.7539;0
20190911180929978_ASU-R0_snap.fits;42.7777;26543;34.4322;0
20190911181030053_ASU-R0_snap.fits;32.2557;26468.3;39.9319;0
20190911181130127_ASU-R0_snap.fits;34.5583;26516.6;36.5774;0
20190911181230202_ASU-R0_snap.fits;35.3936;26522.5;40.8418;0
20190911181330277_ASU-R0_snap.fits;32.2059;26471.2;35.5335;0
20190911181430351_ASU-R0_snap.fits;43.3167;26458;34.7463;0
20190911181530426_ASU-R0_snap.fits;31.1329;26497.6;38.5495;0
20190911181630501_ASU-R0_snap.fits;34.7848;26488.8;165.377;0
20190911181729893_ASU-R0_met.fits;34.7848;26488.8;165.377;0.341333
20190911181730575_ASU-R0_snap.fits;38.5835;26537.1;35.4293;0
20190911181830650_ASU-R0_snap.fits;35.8176;26484.4;27.7343;0
20190911181930725_ASU-R0_snap.fits;39.6545;26450.7;38.0789;0
20190911182030799_ASU-R0_snap.fits;40.1598;26525.4;24.8947;0
20190911182130874_ASU-R0_snap.fits;34.5769;26531.2;45.217;0
20190911182230949_ASU-R0_snap.fits;50.8587;26523.9;40.5184;0
20190911182331023_ASU-R0_snap.fits;43.5545;26538.6;31.4941;0
20190911182431098_ASU-R0_snap.fits;40.1312;26493.2;39.449;0
20190911182531173_ASU-R0_snap.fits;43.1541;26504.9;45.9048;0
20190911182631247_ASU-R0_snap.fits;53.0311;26477.1;36.2432;0
20190911182731322_ASU-R0_snap.fits;42.5225;26510.7;35.3598;0
20190911182831397_ASU-R0_snap.fits;45.0756;26503.4;34.4078;0
20190911182931471_ASU-R0_snap.fits;48.0504;26507.8;38.479;0
20190911183031546_ASU-R0_snap.fits;44.0267;26540;48.2045;0
20190911183131621_ASU-R0_snap.fits;41.9959;26532.7;37.9637;0
20190911183231695_ASU-R0_snap.fits;48.9768;26534.2;45.2189;0
20190911183331770_ASU-R0_snap.fits;49.5143;26449.2;43.5145;0
20190911183431845_ASU-R0_snap.fits;47.0955;26449.2;49.9756;0
20190911183531919_ASU-R0_snap.fits;45.0855;26515.1;33.0624;0
20190911183635749_ASU-R0_met.fits;49.0892;26493.2;127.664;0.341333
20190911183631994_ASU-R0_snap.fits;45.7729;26500.5;45.9125;0
20190911183732069_ASU-R0_snap.fits;53.5719;26500.5;36.2412;0
20190911183832143_ASU-R0_snap.fits;49.4723;26480;42.4928;0
20190911183932218_ASU-R0_snap.fits;47.575;26449.2;41.5145;0
20190911184032293_ASU-R0_snap.fits;44.944;26537.1;56.0867;0
20190911184132367_ASU-R0_snap.fits;42.6565;26481.4;47.0172;0
20190911184232442_ASU-R0_snap.fits;48.1943;26525.4;45.1413;0
20190911184332517_ASU-R0_snap.fits;56.3378;26531.2;44.3363;0
20190911184432591_ASU-R0_snap.fits;55.4156;26540;44.8066;0
20190911184532666_ASU-R0_snap.fits;51.169;26488.8;40.0712;0
20190911184632741_ASU-R0_snap.fits;40.286;26545.9;29.4456;0
20190911184732815_ASU-R0_snap.fits;33.7968;26540;34.072;0
20190911184832890_ASU-R0_snap.fits;42.3551;26497.6;28.5915;0
20190911184932965_ASU-R0_snap.fits;37.2703;26512.2;27.9588;0
20190911185033039_ASU-R0_snap.fits;39.6325;26523.9;40.3557;0
20190911185133114_ASU-R0_snap.fits;48.0379;26545.9;45.247;0
20190911185233189_ASU-R0_snap.fits;53.6478;26474.1;37.8142;0
20190911185333263_ASU-R0_snap.fits;52.3034;26469.7;33.8904;0
20190911185433338_ASU-R0_snap.fits;47.1584;26547.4;40.4867;0
20190911185533413_ASU-R0_snap.fits;52.6828;26452.1;40.0135;0
20190911185633487_ASU-R0_snap.fits;52.0416;26482.9;53.9386;0
20190911185733562_ASU-R0_snap.fits;48.6339;26463.9;32.2532;0
20190911185922959_ASU-R0_met.fits;43.2956;26499;118.536;0.170667
20190911185833637_ASU-R0_snap.fits;46.0541;26503.4;45.2541;0
20190911185933711_ASU-R0_snap.fits;39.5225;26481.4;33.8035;0
