# file name; noise; peak f.; mag.; duration
20190911140011386_ASU-R0_snap.fits;26.4072;26477.1;18.0049;0
20190911140111461_ASU-R0_snap.fits;20.5563;26494.6;20.0075;0
20190911140211535_ASU-R0_snap.fits;25.5317;26545.9;17.0752;0
20190911140311610_ASU-R0_snap.fits;24.0157;26465.3;18.1696;0
20190911140411685_ASU-R0_snap.fits;25.8143;26460.9;23.0418;0
20190911140511759_ASU-R0_snap.fits;22.1497;26452.1;24.9089;0
20190911140611834_ASU-R0_snap.fits;24.9717;26459.5;19.7907;0
20190911140711909_ASU-R0_snap.fits;22.055;26452.1;25.4851;0
20190911140811983_ASU-R0_snap.fits;28.128;26510.7;15.4829;0
20190911140912058_ASU-R0_snap.fits;23.8334;26450.7;22.2024;0
20190911141033978_ASU-R0_met.fits;25.2299;26504.9;82.3607;0.341333
20190911141047119_ASU-R0_met.fits;24.0526;26509.3;84.9923;0.170667
20190911141058042_ASU-R0_met.fits;25.6444;26493.2;65.3137;0.170667
20190911141012133_ASU-R0_snap.fits;23.3926;26477.1;22.9206;0
20190911141112207_ASU-R0_snap.fits;26.8828;26504.9;21.0209;0
20190911141212282_ASU-R0_snap.fits;23.0666;26468.3;15.3544;0
20190911141312357_ASU-R0_snap.fits;23.6658;26475.6;19.3307;0
20190911141412431_ASU-R0_snap.fits;24.0078;26512.2;22.4714;0
20190911141517285_ASU-R0_met.fits;21.8921;26499;59.5231;0.341333
20190911141512506_ASU-R0_snap.fits;24.843;26452.1;18.2063;0
20190911141612581_ASU-R0_snap.fits;28.4941;26450.7;20.5819;0
20190911141741498_ASU-R0_met.fits;20.8393;26500.5;54.6082;0.512
20190911141712655_ASU-R0_snap.fits;26.0174;26544.4;26.8319;0
20190911141812730_ASU-R0_snap.fits;25.4154;26522.5;16.7383;0
20190911141912805_ASU-R0_snap.fits;22.7769;26453.6;23.833;0
20190911142012879_ASU-R0_snap.fits;26.6307;26462.4;20.0941;0
20190911142112954_ASU-R0_snap.fits;22.2705;26532.7;30.2801;0
20190911142213029_ASU-R0_snap.fits;20.3306;26516.6;18.3835;0
20190911142313103_ASU-R0_snap.fits;19.7358;26519.5;26.2927;0
20190911142413178_ASU-R0_snap.fits;22.7328;26506.3;23.3237;0
20190911142513253_ASU-R0_snap.fits;24.8995;26504.9;24.2692;0
20190911142613327_ASU-R0_snap.fits;23.4816;26526.9;26.1229;0
20190911142713402_ASU-R0_snap.fits;22.0842;26456.5;14.7759;0
20190911142814842_ASU-R0_met.fits;20.6903;26493.2;133.674;0.341333
20190911142813477_ASU-R0_snap.fits;24.4114;26516.6;20.735;0
20190911142913551_ASU-R0_snap.fits;28.0556;26544.4;22.5098;0
20190911143013626_ASU-R0_snap.fits;24.246;26490.2;24.9861;0
20190911143113701_ASU-R0_snap.fits;24.7802;26475.6;19.1687;0
20190911143213775_ASU-R0_snap.fits;26.4066;26497.6;24.1911;0
20190911143313850_ASU-R0_snap.fits;23.5048;26485.8;14.916;0
20190911143413925_ASU-R0_snap.fits;21.7784;26516.6;22.6438;0
20190911143513999_ASU-R0_snap.fits;24.1334;26490.2;22.2361;0
20190911143614074_ASU-R0_snap.fits;21.8653;26463.9;17.6192;0
20190911143714149_ASU-R0_snap.fits;23.0445;26463.9;20.611;0
20190911143814223_ASU-R0_snap.fits;25.4141;26512.2;15.4063;0
20190911143914298_ASU-R0_snap.fits;22.5689;26458;18.7329;0
20190911144043898_ASU-R0_met.fits;24.0943;26509.3;66.7025;0.170667
20190911144014373_ASU-R0_snap.fits;26.3863;26493.2;16.93;0
20190911144114447_ASU-R0_snap.fits;23.3693;26490.2;20.0571;0
20190911144214522_ASU-R0_snap.fits;23.5578;26490.2;20.4602;0
20190911144314597_ASU-R0_snap.fits;18.791;26460.9;13.487;0
20190911144414671_ASU-R0_snap.fits;21.185;26547.4;22.0738;0
20190911144514746_ASU-R0_snap.fits;26.1275;26532.7;23.1158;0
20190911144614821_ASU-R0_snap.fits;22.2638;26469.7;19.7703;0
20190911144714895_ASU-R0_snap.fits;24.0231;26491.7;14.4267;0
20190911144814970_ASU-R0_snap.fits;23.2619;26480;17.9539;0
20190911144915045_ASU-R0_snap.fits;22.1085;26455.1;21.9637;0
20190911145015119_ASU-R0_snap.fits;19.6542;26540;19.7643;0
20190911145206394_ASU-R0_met.fits;24.5369;26538.6;99.1574;0.341333
20190911145115194_ASU-R0_snap.fits;22.1021;26478.5;24.0973;0
20190911145215269_ASU-R0_snap.fits;21.6114;26459.5;16.8282;0
20190911145315343_ASU-R0_snap.fits;25.1155;26481.4;23.1077;0
20190911145415418_ASU-R0_snap.fits;20.7647;26484.4;18.2233;0
20190911145540581_ASU-R0_met.fits;22.4713;26507.8;62.3339;0.170667
20190911145515493_ASU-R0_snap.fits;23.7752;26515.1;18.8745;0
20190911145615567_ASU-R0_snap.fits;24.3571;26538.6;19.2762;0
20190911145715642_ASU-R0_snap.fits;23.459;26513.7;18.8021;0
20190911145815717_ASU-R0_snap.fits;22.075;26452.1;18.5325;0
20190911145915791_ASU-R0_snap.fits;26.4652;26523.9;24.8937;0
