# file name; noise; peak f.; mag.; duration
20190911200038266_ASU-R0_snap.fits;33.1181;26490.2;30.1874;0
20190911200138341_ASU-R0_snap.fits;28.1293;26456.5;21.3692;0
20190911200238415_ASU-R0_snap.fits;27.1105;26459.5;26.6688;0
20190911200338490_ASU-R0_snap.fits;25.8506;26491.7;29.5844;0
20190911200438565_ASU-R0_snap.fits;31.4554;26526.9;23.1642;0
20190911200538639_ASU-R0_snap.fits;29.9781;26537.1;26.636;0
20190911200638714_ASU-R0_snap.fits;32.5238;26493.2;28.6729;0
20190911200747834_ASU-R0_met.fits;28.0926;26500.5;67.5583;0.170667
20190911200738789_ASU-R0_snap.fits;26.7761;26534.2;30.8238;0
20190911200902415_ASU-R0_met.fits;28.8423;26488.8;83.5271;0.170667
20190911200838863_ASU-R0_snap.fits;32.8874;26538.6;24.7964;0
20190911200938938_ASU-R0_snap.fits;27.8103;26506.3;20.7411;0
20190911201039013_ASU-R0_snap.fits;27.0761;26499;24.985;0
20190911201139087_ASU-R0_snap.fits;30.3376;26496.1;26.3981;0
20190911201239162_ASU-R0_snap.fits;28.6511;26509.3;21.4869;0
20190911201339237_ASU-R0_snap.fits;24.5554;26537.1;29.7986;0
20190911201514981_ASU-R0_met.fits;26.6229;26513.7;54.507;0.170667
20190911201518053_ASU-R0_met.fits;33.5129;26500.5;115.633;0.341333
20190911201439311_ASU-R0_snap.fits;28.1405;26502;24.9158;0
20190911201539386_ASU-R0_snap.fits;31.3224;26458;28.3051;0
20190911201639461_ASU-R0_snap.fits;28.2479;26510.7;27.9576;0
20190911201739535_ASU-R0_snap.fits;34.0866;26450.7;21.2563;0
20190911201839610_ASU-R0_snap.fits;29.4458;26547.4;27.9545;0
20190911201939685_ASU-R0_snap.fits;28.8361;26496.1;24.9876;0
20190911202039759_ASU-R0_snap.fits;26.5754;26532.7;30.6285;0
20190911202139834_ASU-R0_snap.fits;31.1032;26532.7;27.5903;0
20190911202239909_ASU-R0_snap.fits;31.927;26472.7;31.9451;0
20190911202354831_ASU-R0_met.fits;26.2811;26509.3;73.3692;0.341333
20190911202339983_ASU-R0_snap.fits;29.6771;26513.7;26.391;0
20190911202440058_ASU-R0_snap.fits;32.0998;26484.4;29.0071;0
20190911202631503_ASU-R0_met.fits;26.6578;26488.8;207.489;0.341333
20190911202540133_ASU-R0_snap.fits;29.2304;26480;28.117;0
20190911202640207_ASU-R0_snap.fits;24.5544;26478.5;31.3546;0
20190911202808783_ASU-R0_met.fits;27.948;26532.7;67.3154;0.341333
20190911202826021_ASU-R0_met.fits;27.5968;26523.9;60.398;0.170667
20190911202828922_ASU-R0_met.fits;26.6835;26510.7;97.851;0.341333
20190911202740282_ASU-R0_snap.fits;27.6544;26509.3;23.1334;0
20190911202930021_ASU-R0_met.fits;31.3451;26471.2;73.0881;0.170667
20190911202840357_ASU-R0_snap.fits;22.0735;26507.8;23.3035;0
20190911202940431_ASU-R0_snap.fits;26.7122;26535.6;21.707;0
20190911203040506_ASU-R0_snap.fits;26.4458;26537.1;30.1597;0
20190911203140581_ASU-R0_snap.fits;26.4833;26503.4;26.5001;0
20190911203312911_ASU-R0_met.fits;25.0784;26469.7;70.078;0.341333
20190911203240655_ASU-R0_snap.fits;27.2832;26543;23.3598;0
20190911203430906_ASU-R0_met.fits;25.3445;26509.3;68.2122;0.170667
20190911203340730_ASU-R0_snap.fits;28.9949;26507.8;25.2537;0
20190911203440805_ASU-R0_snap.fits;26.4775;26459.5;23.6499;0
20190911203540879_ASU-R0_snap.fits;25.4054;26488.8;24.663;0
20190911203640954_ASU-R0_snap.fits;32.5969;26484.4;24.7553;0
20190911203741029_ASU-R0_snap.fits;28.6639;26500.5;29.0076;0
20190911203841103_ASU-R0_snap.fits;30.3897;26455.1;23.8442;0
20190911203941178_ASU-R0_snap.fits;26.872;26502;23.4433;0
20190911204041253_ASU-R0_snap.fits;26.4956;26540;24.5906;0
20190911204141327_ASU-R0_snap.fits;27.8553;26504.9;24.0577;0
20190911204241402_ASU-R0_snap.fits;28.4467;26494.6;23.8419;0
20190911204341477_ASU-R0_snap.fits;29.0617;26543;28.2331;0
20190911204441551_ASU-R0_snap.fits;31.8033;26480;28.6539;0
20190911204607055_ASU-R0_met.fits;32.5534;26487.3;122.246;0.341333
20190911204541626_ASU-R0_snap.fits;25.5346;26494.6;25.1304;0
20190911204639311_ASU-R0_met.fits;28.3202;26494.6;115.919;0.170667
20190911204641701_ASU-R0_snap.fits;29.4406;26525.4;25.1046;0
20190911204741775_ASU-R0_snap.fits;25.9649;26478.5;27.364;0
20190911204901306_ASU-R0_met.fits;31.1724;26481.4;63.7343;0.170667
20190911204939023_ASU-R0_met.fits;32.299;26504.9;114.822;0.341333
20190911204841850_ASU-R0_snap.fits;28.7344;26522.5;28.4967;0
20190911204941925_ASU-R0_snap.fits;24.2847;26526.9;29.3175;0
20190911205041999_ASU-R0_snap.fits;31.687;26526.9;28.0414;0
20190911205219962_ASU-R0_met.fits;25.4113;26504.9;88.1983;0.341333
20190911205142074_ASU-R0_snap.fits;28.4368;26537.1;19.0913;0
20190911205242149_ASU-R0_snap.fits;25.3702;26472.7;31.9958;0
20190911205342223_ASU-R0_snap.fits;28.3651;26531.2;23.829;0
20190911205442298_ASU-R0_snap.fits;29.1804;26523.9;24.7239;0
20190911205542373_ASU-R0_snap.fits;31.5825;26453.6;17.5007;0
20190911205642447_ASU-R0_snap.fits;29.9571;26478.5;30.6939;0
20190911205745594_ASU-R0_met.fits;31.8388;26475.6;258.14;0.512
20190911205742522_ASU-R0_snap.fits;28.6479;26531.2;30.7289;0
20190911205842597_ASU-R0_snap.fits;25.992;26481.4;29.5489;0
20190911205942671_ASU-R0_snap.fits;27.6262;26469.7;22.8787;0
