#timestamp,LO_Frequency,Hit,StdDev 
1568214015.2,286046991.8,N
1568214035.1,286046992.6,N
1568214036.0,286046992.6,N
1568214055.8,286046992.4,N
1568214075.6,286046990.2,N
1568214095.5,286046988.6,N
1568214115.3,286046989.4,N
1568214135.1,286046986.9,N
1568214155.9,286046991.4,N
1568214175.7,286046991.2,N
1568214195.6,286046991.5,N
1568214215.4,286046989.2,N
1568214235.2,286046989.9,N
1568214255.1,286046985.6,N
1568214256.0,286046985.6,N
1568214275.8,286046984.9,Y
1568214295.6,286046989.4,P
1568214315.5,286046990.0,P
1568214335.3,286046989.9,P
1568214355.2,286046991.5,Y
1568214375.9,286046999.7,P
1568214395.7,286046999.7,N
1568214415.6,286047000.3,N
1568214435.4,286047000.5,N
1568214455.2,286047000.7,N
1568214475.1,286047002.4,N
1568214476.0,286047002.4,N
1568214495.8,286047003.9,N
1568214515.7,286047005.6,N
1568214535.5,286047007.2,N
1568214555.3,286047006.7,N
1568214575.2,286047007.4,N
1568214595.0,286047004.9,N
1568214595.9,286047004.9,N
1568214615.7,286047007.0,N
1568214635.6,286047004.6,N
1568214655.4,286047005.2,N
1568214675.3,286047006.3,N
1568214695.1,286047007.4,N
1568214696.0,286047007.4,N
1568214715.8,286047006.4,N
1568214735.7,286047007.3,N
1568214755.5,286047005.9,N
1568214775.3,286047005.5,N
1568214795.2,286047005.8,N
1568214815.0,286047002.9,N
1568214815.9,286047002.9,N
1568214835.8,286047004.7,N
1568214855.6,286047006.4,N
1568214875.4,286047004.6,N
1568214895.3,286047004.7,N
1568214915.1,286047003.3,N
1568214965.9,286047002.4,E
1568214975.8,286046998.3,N
1568214995.6,286046996.0,P
1568215015.5,286046991.7,P
1568215035.3,286046994.2,N
1568215055.2,286046993.9,N
1568215075.9,286046995.6,N
1568215095.7,286046995.5,N
1568215115.6,286046997.4,N
1568215135.4,286046997.9,N
1568215155.2,286046999.2,N
1568215175.1,286046998.1,N
1568215176.0,286046998.1,N
1568215195.8,286047002.0,N
1568215215.7,286047002.2,N
1568215235.5,286047004.3,N
1568215255.3,286046999.9,N
1568215275.2,286046999.4,N
1568215295.9,286046999.2,N
1568215315.7,286046998.1,N
1568215335.6,286046999.8,N
1568215355.4,286047001.6,N
1568215375.3,286047004.0,N
1568215395.1,286047003.7,N
1568215396.0,286047003.7,N
1568215415.8,286047003.7,N
1568215435.7,286047004.8,N
1568215455.5,286047006.9,N
1568215475.3,286047005.4,N
1568215495.2,286047008.7,N
1568215515.0,286047011.1,N
1568215515.9,286047011.1,N
1568215535.8,286047010.1,N
1568215555.6,286047006.2,N
1568215575.4,286047004.8,N
1568215595.3,286047007.6,N
1568215615.1,286047006.6,N
1568215635.8,286047006.5,N
1568215655.7,286047007.5,N
1568215675.5,286047006.4,N
1568215695.3,286047005.0,N
1568215715.2,286047003.2,N
1568215735.0,286047004.2,N
1568215735.9,286047004.2,N
1568215755.8,286047001.5,N
1568215775.6,286047004.1,N
1568215795.4,286047005.2,N
1568215815.3,286047007.3,N
1568215835.1,286047009.1,N
1568215855.9,286047007.0,N
1568215875.7,286047004.7,N
1568215895.5,286047005.0,N
1568215915.4,286682710.8,Y
1568215935.2,286047000.9,P
1568215955.0,286046998.9,N
1568215956.0,286046998.9,N
1568215975.8,286046996.9,N
1568215995.6,286046997.8,N
1568216015.5,286046997.6,N
1568216035.3,286046997.4,N
1568216055.1,286046993.7,N
1568216075.9,286046995.2,N
1568216095.7,286046996.1,N
1568216115.6,286046993.8,N
1568216135.4,286046995.2,N
1568216155.2,286046997.2,N
1568216175.1,286046995.2,N
1568216176.0,286046995.2,N
1568216195.8,286046995.4,N
1568216215.6,286046995.9,N
1568216235.5,286047011.9,Y
1568216255.3,286046999.2,P
1568216275.2,286046998.7,N
1568216295.0,286046998.8,N
1568216295.9,286046998.8,N
1568216315.7,286046999.5,N
1568216335.6,286046995.5,Y
1568216355.4,286046996.5,P
1568216375.3,286046999.6,N
1568216395.1,286046996.5,N
1568216415.8,286046999.6,N
1568216435.7,286046997.6,N
1568216455.5,286046996.7,N
1568216475.4,286046995.4,Y
1568216495.2,286046996.6,P
1568216515.0,286046995.4,P
1568216515.9,286046995.4,P
1568216535.8,286046997.6,N
1568216555.6,286046999.5,N
1568216575.5,286046998.0,N
1568216595.3,286046995.5,Y
1568216615.1,286046997.7,P
1568216635.9,286046996.3,P
1568216655.7,286046997.1,P
1568216675.5,286046995.2,Y
1568216695.4,286046997.1,P
1568216715.2,286046997.0,P
1568216735.1,286046999.3,P
1568216736.0,286046999.3,N
1568216755.8,286046996.9,N
1568216775.6,286046996.6,Y
1568216795.5,286047001.2,P
1568216815.3,286047001.0,N
1568216835.2,286047000.3,N
1568216855.9,286047002.8,N
1568216875.7,286046999.8,N
1568216895.6,286047000.1,N
1568216915.4,286047001.6,N
1568216935.2,286047003.9,N
1568216955.1,286047001.6,N
1568216956.0,286047001.6,N
1568216975.8,286047000.3,N
1568216995.7,286047000.0,N
1568217015.5,286047000.6,N
1568217035.3,286047000.6,N
1568217055.2,286047002.5,N
1568217075.9,286046999.9,N
1568217095.7,286047002.4,N
1568217115.6,286047002.3,N
1568217135.4,286046998.1,N
1568217155.3,286046998.1,N
1568217175.1,286047002.8,N
1568217176.0,286047002.8,N
1568217195.8,286047000.0,N
1568217215.7,286047002.7,N
1568217235.5,286047003.9,N
1568217255.3,286047003.1,N
1568217275.2,286047005.9,Y
1568217295.0,286047003.1,P
1568217295.9,286047003.1,P
1568217315.8,286047003.6,P
1568217335.6,286047004.4,Y
1568217355.4,286047000.5,P
1568217375.3,286047000.0,N
1568217395.1,286047000.4,N
1568217415.9,286047001.5,N
1568217435.7,286047002.0,N
1568217455.5,286046999.8,N
1568217475.4,286047000.0,N
1568217495.2,286047002.7,N
1568217515.0,286047000.1,N
1568217515.9,286047000.1,N
1568217535.8,286047002.6,N
1568217555.6,286047002.1,N
1568217575.5,286046998.2,N
1568217595.3,286046996.9,N
