# file name; noise; peak f.; mag.; duration
20190911230127887_ASU-R0_met.fits;25.2235;26471.2;68.8248;0.170667
20190911230051706_ASU-R0_snap.fits;28.2353;26499;20.6848;0
20190911230151781_ASU-R0_snap.fits;28.4617;26516.6;23.4058;0
20190911230251855_ASU-R0_snap.fits;27.6559;26456.5;28.0697;0
20190911230351930_ASU-R0_snap.fits;30.4563;26532.7;25.1496;0
20190911230452005_ASU-R0_snap.fits;26.0643;26463.9;29.5644;0
20190911230552079_ASU-R0_snap.fits;30.169;26449.2;26.5953;0
20190911230652154_ASU-R0_snap.fits;27.8498;26456.5;21.0875;0
20190911230752229_ASU-R0_snap.fits;24.9753;26543;21.6387;0
20190911230852303_ASU-R0_snap.fits;23.8216;26518.1;28.3564;0
20190911231015247_ASU-R0_met.fits;29.0848;26509.3;62.1642;0.170667
20190911230952378_ASU-R0_snap.fits;27.8791;26545.9;30.1773;0
20190911231052453_ASU-R0_snap.fits;28.7157;26452.1;25.2832;0
20190911231152527_ASU-R0_snap.fits;29.5818;26545.9;26.2564;0
20190911231252602_ASU-R0_snap.fits;26.6888;26475.6;19.7701;0
20190911231352677_ASU-R0_snap.fits;30.6678;26512.2;31.3779;0
20190911231452751_ASU-R0_snap.fits;31.0863;26466.8;28.6919;0
20190911231609722_ASU-R0_met.fits;26.8267;26512.2;74.6958;0.170667
20190911231552826_ASU-R0_snap.fits;26.4216;26478.5;23.5119;0
20190911231652901_ASU-R0_snap.fits;29.6597;26466.8;15.0348;0
20190911231752975_ASU-R0_snap.fits;28.031;26528.3;23.1857;0
20190911231904997_ASU-R0_met.fits;33.3518;26509.3;68.6462;0.170667
20190911231853050_ASU-R0_snap.fits;24.8054;26474.1;26.2338;0
20190911232027599_ASU-R0_met.fits;32.7998;26510.7;71.962;0.170667
20190911231953125_ASU-R0_snap.fits;34.2408;26500.5;24.8707;0
20190911232053199_ASU-R0_snap.fits;33.5983;26462.4;21.3829;0
20190911232153274_ASU-R0_snap.fits;28.0127;26506.3;21.883;0
20190911232328677_ASU-R0_met.fits;30.1428;26503.4;74.9684;0.341333
20190911232253349_ASU-R0_snap.fits;26.4976;26466.8;27.2489;0
20190911232440186_ASU-R0_met.fits;28.572;26469.7;71.7165;0.170667
20190911232353423_ASU-R0_snap.fits;27.8217;26506.3;19.2593;0
20190911232453498_ASU-R0_snap.fits;27.8894;26459.5;24.4695;0
20190911232643237_ASU-R0_met.fits;28.0512;26481.4;100.695;0.341333
20190911232553573_ASU-R0_snap.fits;31.26;26478.5;23.4841;0
20190911232731877_ASU-R0_met.fits;29.805;26469.7;219.459;0.341333
20190911232653647_ASU-R0_snap.fits;25.3399;26468.3;18.0496;0
20190911232753722_ASU-R0_snap.fits;27.4037;26478.5;28.5843;0
20190911232853797_ASU-R0_snap.fits;28.1539;26466.8;27.415;0
20190911232953871_ASU-R0_snap.fits;30.0725;26529.8;25.8133;0
20190911233053946_ASU-R0_snap.fits;28.6808;26463.9;19.8992;0
20190911233158970_ASU-R0_met.fits;28.1315;26472.7;58.207;0.170667
20190911233154021_ASU-R0_snap.fits;33.8351;26538.6;26.9727;0
20190911233254095_ASU-R0_snap.fits;30.123;26480;25.8378;0
20190911233354170_ASU-R0_snap.fits;28.9154;26510.7;23.608;0
20190911233454245_ASU-R0_snap.fits;28.8163;26484.4;23.3933;0
20190911233554319_ASU-R0_snap.fits;25.0733;26547.4;25.0019;0
20190911233654394_ASU-R0_snap.fits;27.9661;26504.9;28.034;0
20190911233851301_ASU-R0_met.fits;28.601;26485.8;91.2492;0.341333
20190911233754469_ASU-R0_snap.fits;33.0164;26466.8;20.4485;0
20190911233854543_ASU-R0_snap.fits;35.0941;26478.5;31.228;0
20190911234004517_ASU-R0_met.fits;28.1252;26507.8;58.0777;0.341333
20190911233954618_ASU-R0_snap.fits;28.4528;26547.4;22.1156;0
20190911234054693_ASU-R0_snap.fits;29.8311;26472.7;24.2198;0
20190911234154767_ASU-R0_snap.fits;28.5351;26534.2;24.7445;0
20190911234254842_ASU-R0_snap.fits;30.4979;26455.1;26.0664;0
20190911234354917_ASU-R0_snap.fits;28.5231;26497.6;29.8374;0
20190911234454991_ASU-R0_snap.fits;27.5499;26449.2;21.4345;0
20190911234555066_ASU-R0_snap.fits;29.4735;26460.9;29.7185;0
20190911234655141_ASU-R0_snap.fits;25.3084;26526.9;24.8113;0
20190911234755215_ASU-R0_snap.fits;31.4462;26529.8;27.8007;0
20190911234855290_ASU-R0_snap.fits;33.7292;26459.5;24.8507;0
20190911234955365_ASU-R0_snap.fits;29.3305;26472.7;24.6161;0
20190911235055439_ASU-R0_snap.fits;30.1846;26458;41.5388;0
20190911235155514_ASU-R0_snap.fits;27.4807;26534.2;28.4962;0
20190911235255589_ASU-R0_snap.fits;28.414;26526.9;21.43;0
20190911235355663_ASU-R0_snap.fits;33.3436;26537.1;30.0097;0
20190911235455738_ASU-R0_snap.fits;29.3624;26484.4;33.4403;0
20190911235555813_ASU-R0_snap.fits;29.7548;26509.3;21.4756;0
20190911235655887_ASU-R0_snap.fits;27.1187;26523.9;32.0712;0
20190911235755962_ASU-R0_snap.fits;26.3721;26512.2;23.3024;0
20190911235856037_ASU-R0_snap.fits;27.8113;26465.3;24.0406;0
20190911235956111_ASU-R0_snap.fits;28.3668;26512.2;22.6367;0
