#timestamp,LO_Frequency,Hit,StdDev 
1568167215.6,286047001.4,P
1568167235.5,286047001.7,P
1568167255.3,286047001.3,P
1568167275.1,286047002.3,Y
1568167295.9,286047000.7,P
1568167315.7,286047000.9,N
1568167335.5,286046998.3,P
1568167355.4,286046999.0,N
1568167375.2,286046998.6,N
1568167395.1,286047000.5,N
1568167396.0,286047000.5,N
1568167415.8,286047000.1,N
1568167435.6,286046998.7,N
1568167455.5,286047000.4,N
1568167475.3,286047001.0,N
1568167495.1,286047000.3,N
1568167515.9,286047001.1,N
1568167535.7,286047000.7,N
1568167555.6,286047000.1,N
1568167575.4,286046999.9,N
1568167595.2,286047001.1,N
1568167615.1,286047002.7,N
1568167616.0,286047002.7,N
1568167635.8,286047002.0,N
1568167655.6,286047003.2,N
1568167675.5,286047005.5,Y
1568167695.3,286047003.3,P
1568167715.2,286047003.9,N
1568167735.9,286047005.7,P
1568167755.7,286047003.4,N
1568167775.6,286047002.9,N
1568167795.4,286047004.6,Y
1568167815.2,286047004.4,P
1568167835.1,286047001.7,P
1568167836.0,286047001.7,N
1568167855.8,286043136.4,Y
1568167875.7,286047001.2,P
1568167895.5,286047000.7,N
1568167915.3,286047002.6,N
1568167935.2,286047003.8,Y
1568167955.0,286047002.4,P
1568167955.9,286047002.4,P
1568167975.8,286046998.1,P
1568167995.6,286047001.1,N
1568168015.4,286046997.8,N
1568168035.3,286046996.2,N
1568168055.1,286046994.7,N
1568168075.8,286046994.7,N
1568168095.7,286046992.2,N
1568168115.5,286046992.6,N
1568168135.3,286046992.0,N
1568168185.2,286046993.0,E
1568168195.1,286046995.1,N
1568168215.9,286046998.5,P
1568168235.7,286046999.1,N
1568168255.5,286047000.3,N
1568168275.4,286047000.6,N
1568168295.2,286047001.9,N
1568168315.1,286047001.8,N
1568168316.0,286047001.8,N
1568168335.8,286047001.6,N
1568168355.6,286047002.4,N
1568168375.5,286047000.6,N
1568168395.3,286046999.9,N
1568168415.1,286047002.1,N
1568168435.9,286047000.2,N
1568168455.7,286046999.9,N
1568168475.6,286047000.0,N
1568168495.4,286046999.9,N
1568168515.2,286046998.4,N
1568168535.1,286046999.2,N
1568168536.0,286046999.2,N
1568168555.8,286046999.1,N
1568168575.6,286046996.7,N
1568168595.5,286046999.5,N
1568168615.3,286046999.3,N
1568168635.2,286047001.2,N
1568168655.9,286046999.0,N
1568168675.7,286046998.9,N
1568168695.6,286046999.6,N
1568168715.4,286046999.4,N
1568168735.2,286046997.6,N
1568168755.1,286046995.1,Y
1568168756.0,286046995.1,P
1568168775.8,286046996.2,N
1568168795.7,286046996.3,N
1568168815.5,286046996.3,N
1568168835.3,286046993.4,Y
1568168855.2,286046998.9,P
1568168875.0,286046998.5,N
1568168875.9,286046998.5,N
1568168895.8,286046998.9,N
1568168915.6,286047001.2,N
1568168935.4,286047002.2,N
1568168955.3,286047001.8,N
1568168975.1,286046998.1,N
1568168995.8,286047000.0,N
1568169015.7,286046999.4,N
1568169035.5,286046996.5,N
1568169055.4,286046996.6,N
1568169075.2,286046998.5,N
1568169095.0,286046998.1,N
1568169095.9,286046998.1,N
1568169115.8,286046998.6,N
1568169135.6,286047000.8,N
1568169155.4,286047001.1,N
1568169175.3,286047000.0,N
1568169195.1,286047000.3,N
1568169215.9,286047002.2,N
1568169235.7,286047001.6,N
1568169255.5,286047003.8,N
1568169275.4,286047004.0,N
1568169295.2,286047004.0,N
1568169315.0,286047004.1,N
1568169316.0,286047004.1,N
1568169335.8,286047003.1,N
1568169355.6,286047002.9,N
1568169375.5,286047004.1,N
1568169395.3,286047004.2,N
1568169415.1,286046999.7,N
1568169435.9,286047001.7,N
1568169455.7,286047003.8,N
1568169475.5,286047003.9,N
1568169495.4,286047001.8,N
1568169515.2,286047004.4,N
1568169535.1,286047003.1,N
1568169536.0,286047003.1,N
1568169555.8,286047005.6,N
1568169575.6,286047005.3,N
1568169595.5,286047004.7,N
1568169615.3,286047005.1,N
1568169635.2,286047006.7,Y
1568169655.9,286047003.5,P
1568169675.7,286047005.8,P
1568169695.6,286047005.8,P
1568169715.4,286047004.5,Y
1568169735.3,286047001.2,P
1568169755.1,286047001.2,N
1568169756.0,286047001.2,N
1568169775.8,286047001.9,N
1568169795.7,286046999.7,N
1568169815.5,286047002.5,N
1568169835.3,286047001.8,N
1568169855.2,286046999.8,N
1568169875.0,286047003.9,N
1568169875.9,286047003.9,N
1568169895.8,286047004.3,N
1568169915.6,286047004.1,N
1568169935.4,286047004.4,N
1568169955.3,286047002.3,N
1568169975.1,286047002.4,N
1568169995.8,286047001.1,N
1568170015.7,286047002.4,N
1568170035.5,286046999.7,N
1568170055.4,286047002.2,N
1568170075.2,286047000.5,N
1568170095.0,286046998.6,N
1568170095.9,286046998.6,N
1568170115.8,286046998.1,N
1568170135.6,286046999.9,N
1568170155.4,286047002.3,N
1568170175.3,286047000.2,N
1568170195.1,286047002.6,N
1568170215.9,286047000.8,N
1568170235.7,286047001.2,N
1568170255.5,286047000.8,N
1568170275.4,286047000.6,N
1568170295.2,286047000.6,N
1568170315.0,286047002.0,N
1568170315.9,286047002.0,N
1568170335.8,286047000.0,N
1568170355.6,286047000.4,N
1568170375.5,286047000.8,N
1568170395.3,286046998.3,N
1568170415.1,286046998.5,N
1568170435.9,286046998.7,N
1568170455.7,286046999.4,N
1568170475.5,286046999.1,N
1568170495.4,286046998.1,N
1568170515.2,286047000.6,N
1568170535.1,286047001.2,N
1568170536.0,286047001.2,N
1568170555.8,286047000.8,N
1568170575.6,286046998.6,N
1568170595.5,286046998.4,N
1568170615.3,286046999.0,N
1568170635.2,286046997.0,N
1568170655.9,286046997.5,N
1568170675.7,286046996.0,N
1568170695.6,286046996.3,N
1568170715.4,286046996.0,N
1568170735.2,286046995.4,N
1568170755.1,286046999.5,N
1568170756.0,286046999.5,N
1568170775.8,286047000.6,N
1568170795.7,286046999.9,N
