# file name; noise; peak f.; mag.; duration
20190911030008186_ASU-R0_met.fits;46.4297;26507.8;252.635;0.341333
20190911030022181_ASU-R0_snap.fits;45.7515;26458;50.5053;0
20190911030122255_ASU-R0_snap.fits;47.0243;26541.5;38.2468;0
20190911030222330_ASU-R0_snap.fits;42.1968;26544.4;36.8431;0
20190911030322405_ASU-R0_snap.fits;38.3877;26488.8;37.2257;0
20190911030422479_ASU-R0_snap.fits;45.7635;26468.3;38.7536;0
20190911030522554_ASU-R0_snap.fits;42.6731;26449.2;37.9397;0
20190911030622629_ASU-R0_snap.fits;37.0774;26493.2;53.0246;0
20190911030722703_ASU-R0_snap.fits;44.5189;26458;37.3369;0
20190911030822778_ASU-R0_snap.fits;45.6179;26499;50.58;0
20190911030922853_ASU-R0_snap.fits;47.3907;26462.4;48.7004;0
20190911031049722_ASU-R0_met.fits;43.3787;26507.8;754.381;0.682667
20190911031022927_ASU-R0_snap.fits;66.4825;26480;50.7299;0
20190911031123002_ASU-R0_snap.fits;41.9383;26515.1;48.0376;0
20190911031223077_ASU-R0_snap.fits;39.3333;26544.4;36.2472;0
20190911031323151_ASU-R0_snap.fits;45.2118;26513.7;37.8239;0
20190911031423226_ASU-R0_snap.fits;50.3653;26504.9;28.0285;0
20190911031523301_ASU-R0_snap.fits;51.2319;26499;45.8939;0
20190911031623375_ASU-R0_snap.fits;47.0726;26491.7;36.8218;0
20190911031723450_ASU-R0_snap.fits;54.8008;26480;44.8689;0
20190911031823525_ASU-R0_snap.fits;56.9839;26535.6;43.3997;0
20190911031923599_ASU-R0_snap.fits;52.5323;26484.4;54.6796;0
20190911032023674_ASU-R0_snap.fits;40.6569;26512.2;51.3197;0
20190911032123749_ASU-R0_snap.fits;58.2142;26526.9;52.4422;0
20190911032223823_ASU-R0_snap.fits;51.7531;26490.2;35.1158;0
20190911032348133_ASU-R0_met.fits;50.5979;26496.1;128.974;0.170667
20190911032323898_ASU-R0_snap.fits;57.3651;26518.1;55.1663;0
20190911032423973_ASU-R0_snap.fits;53.8179;26482.9;56.6311;0
20190911032524047_ASU-R0_snap.fits;53.2789;26540;49.0831;0
20190911032624122_ASU-R0_snap.fits;44.3482;26506.3;39.4853;0
20190911032724197_ASU-R0_snap.fits;56.6075;26474.1;50.6039;0
20190911032824271_ASU-R0_snap.fits;54.4929;26472.7;44.9176;0
20190911032924346_ASU-R0_snap.fits;53.6811;26456.5;36.7804;0
20190911033024421_ASU-R0_snap.fits;55.7818;26502;50.3638;0
20190911033124495_ASU-R0_snap.fits;48.873;26480;36.7816;0
20190911033224570_ASU-R0_snap.fits;49.0577;26541.5;45.972;0
20190911033324645_ASU-R0_snap.fits;55.6999;26478.5;42.8345;0
20190911033424719_ASU-R0_snap.fits;61.5915;26506.3;35.8276;0
20190911033524794_ASU-R0_snap.fits;56.8454;26477.1;41.3358;0
20190911033624869_ASU-R0_snap.fits;52.6185;26491.7;47.7454;0
20190911033724943_ASU-R0_snap.fits;51.3035;26526.9;40.7238;0
20190911033825018_ASU-R0_snap.fits;51.1817;26494.6;48.7191;0
20190911033925093_ASU-R0_snap.fits;52.5256;26465.3;49.71;0
20190911034025167_ASU-R0_snap.fits;53.4769;26523.9;40.1632;0
20190911034125242_ASU-R0_snap.fits;54.091;26474.1;38.7645;0
20190911034225317_ASU-R0_snap.fits;53.4216;26535.6;44.3565;0
20190911034325391_ASU-R0_snap.fits;49.0964;26472.7;47.9054;0
20190911034425466_ASU-R0_snap.fits;51.5581;26543;42.9895;0
20190911034525541_ASU-R0_snap.fits;44.6778;26469.7;24.6628;0
20190911034717327_ASU-R0_met.fits;33.1728;26490.2;94.7885;0.170667
20190911034625615_ASU-R0_snap.fits;39.6205;26488.8;36.3225;0
20190911034725690_ASU-R0_snap.fits;31.806;26455.1;26.991;0
20190911034902799_ASU-R0_met.fits;40.6951;26491.7;139.23;0.853333
20190911034825765_ASU-R0_snap.fits;38.3328;26513.7;31.8973;0
20190911034925839_ASU-R0_snap.fits;38.8358;26525.4;34.7229;0
20190911035025914_ASU-R0_snap.fits;35.2009;26500.5;26.9647;0
20190911035125989_ASU-R0_snap.fits;41.19;26481.4;29.5075;0
20190911035226063_ASU-R0_snap.fits;35.2496;26516.6;31.0852;0
20190911035326138_ASU-R0_snap.fits;28.3363;26500.5;29.9492;0
20190911035426213_ASU-R0_snap.fits;35.9356;26512.2;39.4757;0
20190911035526287_ASU-R0_snap.fits;36.2462;26537.1;30.7073;0
20190911035626362_ASU-R0_snap.fits;33.5988;26491.7;30.5008;0
20190911035726437_ASU-R0_snap.fits;37.6869;26459.5;30.1068;0
20190911035826511_ASU-R0_snap.fits;41.5701;26491.7;26.6503;0
20190911035926586_ASU-R0_snap.fits;42.2147;26502;36.1785;0
