# file name; noise; peak f.; mag.; duration
20190911060035621_ASU-R0_snap.fits;27.7565;26537.1;23.8239;0
20190911060135695_ASU-R0_snap.fits;26.2595;26478.5;23.5885;0
20190911060253178_ASU-R0_met.fits;27.94;26458;84.8251;0.170667
20190911060235770_ASU-R0_snap.fits;27.1594;26453.6;27.4216;0
20190911060335845_ASU-R0_snap.fits;25.1294;26516.6;27.4934;0
20190911060435919_ASU-R0_snap.fits;33.8778;26523.9;23.0551;0
20190911060535994_ASU-R0_snap.fits;35.64;26503.4;21.0872;0
20190911060636069_ASU-R0_snap.fits;24.4426;26534.2;25.2786;0
20190911060736143_ASU-R0_snap.fits;22.8561;26534.2;23.0771;0
20190911060836218_ASU-R0_snap.fits;25.4528;26506.3;23.2511;0
20190911061033466_ASU-R0_met.fits;26.8312;26493.2;89.476;0.170667
20190911060936293_ASU-R0_snap.fits;33.0355;26537.1;21.6422;0
20190911061036367_ASU-R0_snap.fits;27.8873;26507.8;22.8299;0
20190911061136442_ASU-R0_snap.fits;28.4391;26463.9;25.9061;0
20190911061236517_ASU-R0_snap.fits;27.0627;26488.8;24.6452;0
20190911061336591_ASU-R0_snap.fits;28.9646;26478.5;32.4854;0
20190911061436666_ASU-R0_snap.fits;25.1983;26482.9;26.5342;0
20190911061621626_ASU-R0_met.fits;32.3136;26513.7;66.8735;0.170667
20190911061536741_ASU-R0_snap.fits;24.7748;26493.2;23.4377;0
20190911061635450_ASU-R0_met.fits;27.7289;26500.5;89.4289;0.341333
20190911061636815_ASU-R0_snap.fits;26.122;26482.9;26.1221;0
20190911061736890_ASU-R0_snap.fits;27.0508;26490.2;21.2459;0
20190911061836965_ASU-R0_snap.fits;26.8003;26458;25.1306;0
20190911061936698_ASU-R0_met.fits;30.025;26497.6;62.3089;0.170667
20190911061937039_ASU-R0_snap.fits;30.3256;26474.1;19.349;0
20190911062038991_ASU-R0_met.fits;29.2767;26500.5;278.113;0.682667
20190911062119269_ASU-R0_met.fits;26.1165;26547.4;168.07;0.341333
20190911062037114_ASU-R0_snap.fits;25.4227;26526.9;23.5446;0
20190911062137189_ASU-R0_snap.fits;24.6119;26485.8;28.902;0
20190911062237263_ASU-R0_snap.fits;25.9392;26449.2;21.7197;0
20190911062337338_ASU-R0_snap.fits;28.3905;26506.3;24.3854;0
20190911062437413_ASU-R0_snap.fits;25.0615;26456.5;20.6319;0
20190911062537487_ASU-R0_snap.fits;26.0301;26478.5;29.4286;0
20190911062637562_ASU-R0_snap.fits;28.6622;26535.6;20.2907;0
20190911062737637_ASU-R0_snap.fits;32.0929;26458;24.255;0
20190911062837711_ASU-R0_snap.fits;28.0199;26493.2;21.2483;0
20190911063033594_ASU-R0_met.fits;24.1729;26503.4;77.9412;0.512
20190911062937786_ASU-R0_snap.fits;26.4894;26499;24.1868;0
20190911063037861_ASU-R0_snap.fits;25.2472;26459.5;23.8223;0
20190911063137935_ASU-R0_snap.fits;33.3108;26499;23.4345;0
20190911063238010_ASU-R0_snap.fits;27.2745;26502;21.5655;0
20190911063338085_ASU-R0_snap.fits;26.3688;26538.6;19.469;0
20190911063507002_ASU-R0_met.fits;23.696;26510.7;59.7788;0.341333
20190911063438159_ASU-R0_snap.fits;25.9693;26460.9;19.8576;0
20190911063538234_ASU-R0_snap.fits;28.5345;26477.1;24.6374;0
20190911063638309_ASU-R0_snap.fits;31.0874;26534.2;22.9657;0
20190911063807909_ASU-R0_met.fits;23.6017;26502;48.9919;0.341333
20190911063738383_ASU-R0_snap.fits;25.5654;26449.2;23.6483;0
20190911063838458_ASU-R0_snap.fits;30.2834;26487.3;25.6427;0
20190911063938533_ASU-R0_snap.fits;28.1052;26466.8;22.2791;0
20190911064038607_ASU-R0_snap.fits;29.4781;26499;23.0401;0
20190911064222885_ASU-R0_met.fits;24.6149;26510.7;55.1344;0.170667
20190911064138682_ASU-R0_snap.fits;27.2573;26449.2;29.6321;0
20190911064238757_ASU-R0_snap.fits;25.1935;26490.2;29.595;0
20190911064338831_ASU-R0_snap.fits;22.4744;26541.5;20.802;0
20190911064504506_ASU-R0_met.fits;26.7073;26519.5;65.565;0.853333
20190911064438906_ASU-R0_snap.fits;22.7036;26513.7;18.6663;0
20190911064538981_ASU-R0_snap.fits;31.0161;26488.8;33.1953;0
20190911064639055_ASU-R0_snap.fits;31.6264;26466.8;28.8414;0
20190911064739130_ASU-R0_snap.fits;27.7595;26478.5;25.5081;0
20190911064839205_ASU-R0_snap.fits;29.4705;26460.9;29.0605;0
20190911064939279_ASU-R0_snap.fits;30.2443;26515.1;23.0101;0
20190911065114853_ASU-R0_met.fits;28.8862;26521;295.783;0.341333
20190911065039354_ASU-R0_snap.fits;28.5533;26528.3;21.3587;0
20190911065139429_ASU-R0_snap.fits;30.3669;26522.5;29.2693;0
20190911065239503_ASU-R0_snap.fits;30.9992;26522.5;27.4854;0
20190911065339578_ASU-R0_snap.fits;27.5355;26504.9;22.0405;0
20190911065439653_ASU-R0_snap.fits;30.9508;26518.1;21.6476;0
20190911065539727_ASU-R0_snap.fits;31.0968;26471.2;29.9487;0
20190911065639802_ASU-R0_snap.fits;31.1476;26460.9;29.5908;0
20190911065739877_ASU-R0_snap.fits;27.205;26525.4;27.0952;0
20190911065839951_ASU-R0_snap.fits;28.9802;26462.4;28.211;0
20190911065940026_ASU-R0_snap.fits;25.3938;26472.7;21.8908;0
