# file name; noise; peak f.; mag.; duration
20190911120011813_ASU-R0_met.fits;27.9373;26506.3;137.667;0.341333
20190911120002426_ASU-R0_snap.fits;26.3967;26477.1;25.4895;0
20190911120102501_ASU-R0_snap.fits;26.5093;26515.1;24.4804;0
20190911120202575_ASU-R0_snap.fits;25.6515;26481.4;25.6597;0
20190911120353338_ASU-R0_met.fits;29.1883;26485.8;68.3115;0.170667
20190911120302650_ASU-R0_snap.fits;29.0491;26491.7;23.488;0
20190911120402725_ASU-R0_snap.fits;24.2534;26515.1;17.8875;0
20190911120502799_ASU-R0_snap.fits;22.2678;26500.5;26.1539;0
20190911120651173_ASU-R0_met.fits;21.1865;26490.2;60.083;0.170667
20190911120602874_ASU-R0_snap.fits;31.8684;26482.9;29.0429;0
20190911120702949_ASU-R0_snap.fits;24.3084;26540;25.366;0
20190911120857637_ASU-R0_met.fits;26.8588;26503.4;96.55;0.341333
20190911120803023_ASU-R0_snap.fits;29.5312;26455.1;18.2742;0
20190911120919994_ASU-R0_met.fits;25.0242;26515.1;52.2412;0.341333
20190911120903098_ASU-R0_snap.fits;26.8097;26545.9;25.8702;0
20190911121003173_ASU-R0_snap.fits;28.0662;26545.9;20.0777;0
20190911121103247_ASU-R0_snap.fits;28.4432;26538.6;23.8373;0
20190911121203322_ASU-R0_snap.fits;23.9379;26512.2;27.8025;0
20190911121303397_ASU-R0_snap.fits;29.4606;26485.8;26.7735;0
20190911121403471_ASU-R0_snap.fits;23.2228;26459.5;17.9098;0
20190911121528122_ASU-R0_met.fits;27.5889;26500.5;138.197;0.170667
20190911121559525_ASU-R0_met.fits;26.2963;26475.6;81.9813;0.170667
20190911121503546_ASU-R0_snap.fits;30.7007;26522.5;24.8983;0
20190911121638437_ASU-R0_met.fits;28.4228;26523.9;86.3456;0.341333
20190911121603621_ASU-R0_snap.fits;28.138;26510.7;21.4954;0
20190911121703695_ASU-R0_snap.fits;30.5699;26490.2;19.9831;0
20190911121803770_ASU-R0_snap.fits;26.6588;26541.5;23.709;0
20190911121903845_ASU-R0_snap.fits;28.2197;26449.2;24.3844;0
20190911122003919_ASU-R0_snap.fits;26.4283;26538.6;20.5315;0
20190911122103994_ASU-R0_snap.fits;29.303;26469.7;18.2303;0
20190911122204069_ASU-R0_snap.fits;27.4148;26521;20.3611;0
20190911122312506_ASU-R0_met.fits;29.4927;26493.2;66.6268;0.341333
20190911122304143_ASU-R0_snap.fits;26.7147;26545.9;27.2611;0
20190911122411727_ASU-R0_met.fits;24.8294;26502;56.7946;0.341333
20190911122424186_ASU-R0_met.fits;25.3916;26493.2;262.691;0.341333
20190911122404218_ASU-R0_snap.fits;25.686;26535.6;21.4808;0
20190911122533135_ASU-R0_met.fits;26.7168;26516.6;53.8061;0.170667
20190911122504293_ASU-R0_snap.fits;28.7078;26494.6;18.5696;0
20190911122604367_ASU-R0_snap.fits;24.8874;26488.8;23.1551;0
20190911122704442_ASU-R0_snap.fits;22.6604;26482.9;26.8388;0
20190911122845647_ASU-R0_met.fits;24.2787;26538.6;76.8254;0.341333
20190911122804517_ASU-R0_snap.fits;22.7055;26458;18.667;0
20190911122904591_ASU-R0_snap.fits;28.4994;26532.7;30.6809;0
20190911123004666_ASU-R0_snap.fits;21.1401;26475.6;20.7395;0
20190911123104741_ASU-R0_snap.fits;29.4999;26509.3;21.1197;0
20190911123204815_ASU-R0_snap.fits;28.8413;26493.2;18.713;0
20190911123304890_ASU-R0_snap.fits;23.2928;26469.7;28.0999;0
20190911123404965_ASU-R0_snap.fits;23.3463;26494.6;24.5309;0
20190911123505039_ASU-R0_snap.fits;24.775;26526.9;27.0563;0
20190911123605114_ASU-R0_snap.fits;28.2751;26543;21.5425;0
20190911123729935_ASU-R0_met.fits;24.6853;26519.5;57.7026;0.341333
20190911123705189_ASU-R0_snap.fits;26.5798;26491.7;21.7488;0
20190911123805263_ASU-R0_snap.fits;28.192;26477.1;26.2742;0
20190911123902949_ASU-R0_met.fits;21.8694;26503.4;70.3064;0.341333
20190911123905338_ASU-R0_snap.fits;26.3803;26504.9;22.891;0
20190911124041765_ASU-R0_met.fits;23.6019;26477.1;51.9558;0.341333
20190911124005413_ASU-R0_snap.fits;29.3772;26482.9;19.7697;0
20190911124105487_ASU-R0_snap.fits;22.5681;26472.7;18.8361;0
20190911124228431_ASU-R0_met.fits;29.2613;26504.9;74.1186;0.170667
20190911124205562_ASU-R0_snap.fits;27.7357;26463.9;20.1867;0
20190911124305637_ASU-R0_snap.fits;23.8811;26452.1;25.3086;0
20190911124405711_ASU-R0_snap.fits;26.996;26547.4;25.9645;0
20190911124505786_ASU-R0_snap.fits;25.9399;26529.8;14.7939;0
20190911124605861_ASU-R0_snap.fits;24.3146;26468.3;23.4394;0
20190911124705935_ASU-R0_snap.fits;26.972;26510.7;17.358;0
20190911124806010_ASU-R0_snap.fits;27.8496;26509.3;27.517;0
20190911124906085_ASU-R0_snap.fits;29.8471;26541.5;29.0731;0
20190911125006159_ASU-R0_snap.fits;19.3052;26528.3;23.2603;0
20190911125106234_ASU-R0_snap.fits;29.0811;26513.7;24.5828;0
20190911125222010_ASU-R0_met.fits;26.7868;26482.9;59.7704;0.170667
20190911125243685_ASU-R0_met.fits;24.5515;26491.7;72.2567;0.170667
20190911125206309_ASU-R0_snap.fits;25.2385;26537.1;24.068;0
20190911125306383_ASU-R0_snap.fits;26.32;26484.4;20.9226;0
20190911125406458_ASU-R0_snap.fits;25.0593;26477.1;23.6852;0
20190911125506533_ASU-R0_snap.fits;27.2248;26503.4;21.1995;0
20190911125655930_ASU-R0_met.fits;24.1332;26494.6;51.9361;0.512
20190911125606607_ASU-R0_snap.fits;22.9401;26538.6;24.1224;0
20190911125706682_ASU-R0_snap.fits;23.5086;26543;24.2956;0
20190911125806757_ASU-R0_snap.fits;21.4613;26523.9;25.919;0
20190911125906831_ASU-R0_snap.fits;25.4222;26497.6;19.5511;0
