# file name; noise; peak f.; mag.; duration
20190911220047226_ASU-R0_snap.fits;26.3109;26485.8;24.9834;0
20190911220147301_ASU-R0_snap.fits;31.371;26513.7;31.9878;0
20190911220343525_ASU-R0_met.fits;27.2214;26506.3;56.7703;0.170667
20190911220247375_ASU-R0_snap.fits;26.7595;26488.8;24.6385;0
20190911220347450_ASU-R0_snap.fits;31.0545;26522.5;23.0508;0
20190911220447525_ASU-R0_snap.fits;31.2556;26509.3;20.3166;0
20190911220547599_ASU-R0_snap.fits;27.08;26519.5;27.7829;0
20190911220647674_ASU-R0_snap.fits;28.8604;26484.4;24.1698;0
20190911220833999_ASU-R0_met.fits;29.4781;26512.2;127.909;0.512
20190911220747749_ASU-R0_snap.fits;30.1267;26478.5;25.4024;0
20190911220847823_ASU-R0_snap.fits;26.9358;26547.4;25.9616;0
20190911221017253_ASU-R0_met.fits;27.7429;26491.7;110.071;0.170667
20190911220947898_ASU-R0_snap.fits;29.0699;26513.7;26.9701;0
20190911221047973_ASU-R0_snap.fits;29.8422;26506.3;22.2762;0
20190911221208357_ASU-R0_met.fits;31.3808;26506.3;113.344;0.512
20190911221148047_ASU-R0_snap.fits;28.191;26463.9;22.9543;0
20190911221248122_ASU-R0_snap.fits;27.5659;26502;32.048;0
20190911221433765_ASU-R0_met.fits;28.694;26510.7;88.0549;0.341333
20190911221348197_ASU-R0_snap.fits;24.112;26485.8;27.6298;0
20190911221500047_ASU-R0_met.fits;29.2635;26510.7;61.5163;0.170667
20190911221448271_ASU-R0_snap.fits;34.4212;26480;21.9134;0
20190911221548346_ASU-R0_snap.fits;30.2931;26529.8;27.1419;0
20190911221742863_ASU-R0_met.fits;28.7421;26504.9;78.2355;0.170667
20190911221648421_ASU-R0_snap.fits;27.6344;26462.4;28.1805;0
20190911221750031_ASU-R0_met.fits;26.7096;26477.1;75.3828;0.170667
20190911221748495_ASU-R0_snap.fits;33.7517;26491.7;27.4262;0
20190911221848570_ASU-R0_snap.fits;29.2021;26472.7;23.4842;0
20190911221948645_ASU-R0_snap.fits;27.7111;26522.5;21.2985;0
20190911222141797_ASU-R0_met.fits;30.2561;26475.6;120.361;0.341333
20190911222048719_ASU-R0_snap.fits;24.4411;26478.5;28.9165;0
20190911222148794_ASU-R0_snap.fits;26.2261;26468.3;30.1228;0
20190911222311397_ASU-R0_met.fits;26.3679;26494.6;127.806;0.341333
20190911222248869_ASU-R0_snap.fits;31.5727;26528.3;26.579;0
20190911222348943_ASU-R0_snap.fits;28.3539;26449.2;23.3742;0
20190911222449018_ASU-R0_snap.fits;29.6281;26494.6;23.9993;0
20190911222549093_ASU-R0_snap.fits;28.4955;26485.8;22.1236;0
20190911222714767_ASU-R0_met.fits;30.8409;26506.3;131.234;0.341333
20190911222649167_ASU-R0_snap.fits;31.5935;26493.2;23.7314;0
20190911222831909_ASU-R0_met.fits;28.2129;26510.7;130.979;1.70667
20190911222749242_ASU-R0_snap.fits;26.0723;26478.5;27.707;0
20190911222849317_ASU-R0_snap.fits;26.7489;26541.5;20.3582;0
20190911222949391_ASU-R0_snap.fits;26.639;26475.6;24.3035;0
20190911223049466_ASU-R0_snap.fits;29.0337;26500.5;33.3169;0
20190911223204559_ASU-R0_met.fits;28.5371;26503.4;61.7009;0.170667
20190911223149541_ASU-R0_snap.fits;27.5197;26490.2;27.0059;0
20190911223249615_ASU-R0_snap.fits;27.6403;26503.4;30.603;0
20190911223432186_ASU-R0_met.fits;27.6037;26458;67.0487;0.341333
20190911223349690_ASU-R0_snap.fits;27.9183;26507.8;29.3041;0
20190911223530895_ASU-R0_met.fits;23.531;26509.3;208.721;0.341333
20190911223449765_ASU-R0_snap.fits;27.9517;26531.2;23.1794;0
20190911223611514_ASU-R0_met.fits;29.4876;26500.5;110.437;0.170667
20190911223549839_ASU-R0_snap.fits;31.8681;26537.1;29.5743;0
20190911223649914_ASU-R0_snap.fits;28.8679;26516.6;23.5003;0
20190911223749989_ASU-R0_snap.fits;27.4377;26485.8;28.065;0
20190911223850063_ASU-R0_snap.fits;28.086;26507.8;17.6037;0
20190911223950138_ASU-R0_snap.fits;31.016;26547.4;20.009;0
20190911224050213_ASU-R0_snap.fits;29.5306;26515.1;26.8657;0
20190911224150287_ASU-R0_snap.fits;29.6439;26532.7;27.3665;0
20190911224250362_ASU-R0_snap.fits;26.255;26543;27.0088;0
20190911224350437_ASU-R0_snap.fits;27.628;26521;24.6555;0
20190911224543759_ASU-R0_met.fits;27.6229;26516.6;108.641;0.170667
20190911224450511_ASU-R0_snap.fits;24.0622;26543;25.0479;0
20190911224550586_ASU-R0_snap.fits;26.6099;26534.2;22.6134;0
20190911224650661_ASU-R0_snap.fits;32.4402;26491.7;18.6864;0
20190911224750735_ASU-R0_snap.fits;33.4647;26526.9;23.5472;0
20190911224850810_ASU-R0_snap.fits;28.3364;26507.8;26.5223;0
20190911224950885_ASU-R0_snap.fits;25.4414;26466.8;18.1976;0
20190911225050959_ASU-R0_snap.fits;22.1825;26519.5;23.8379;0
20190911225151034_ASU-R0_snap.fits;27.2346;26532.7;29.3361;0
20190911225251109_ASU-R0_snap.fits;24.0244;26494.6;23.8839;0
20190911225351183_ASU-R0_snap.fits;25.2948;26456.5;25.8135;0
20190911225451258_ASU-R0_snap.fits;27.5324;26528.3;24.7326;0
20190911225551333_ASU-R0_snap.fits;26.9816;26538.6;34.4728;0
20190911225651407_ASU-R0_snap.fits;29.324;26509.3;33.5285;0
20190911225754554_ASU-R0_met.fits;29.1889;26509.3;80.9389;0.341333
20190911225751482_ASU-R0_snap.fits;27.909;26529.8;23.2698;0
20190911225851557_ASU-R0_snap.fits;25.2301;26523.9;20.8194;0
20190911225951631_ASU-R0_snap.fits;23.7479;26535.6;31.8793;0
