# file name; noise; peak f.; mag.; duration
20190911100053541_ASU-R0_snap.fits;25.3978;26529.8;16.6582;0
20190911100153615_ASU-R0_snap.fits;28.0485;26459.5;22.1753;0
20190911100253690_ASU-R0_snap.fits;22.6539;26544.4;24.8162;0
20190911100353765_ASU-R0_snap.fits;26.7462;26466.8;20.5521;0
20190911100453839_ASU-R0_snap.fits;30.8874;26534.2;19.3332;0
20190911100553914_ASU-R0_snap.fits;32.5424;26482.9;21.0815;0
20190911100653989_ASU-R0_snap.fits;27.2979;26532.7;27.4225;0
20190911100754063_ASU-R0_snap.fits;27.3967;26515.1;22.0397;0
20190911100854138_ASU-R0_snap.fits;28.9364;26463.9;22.8171;0
20190911100954213_ASU-R0_snap.fits;24.6184;26491.7;18.3658;0
20190911101054287_ASU-R0_snap.fits;31.515;26450.7;26.6599;0
20190911101154362_ASU-R0_snap.fits;27.622;26490.2;26.0923;0
20190911101254437_ASU-R0_snap.fits;20.9247;26504.9;26.6087;0
20190911101354511_ASU-R0_snap.fits;27.9386;26490.2;22.0701;0
20190911101454586_ASU-R0_snap.fits;26.2495;26453.6;17.9693;0
20190911101554661_ASU-R0_snap.fits;24.4037;26507.8;24.2528;0
20190911101654735_ASU-R0_snap.fits;24.6248;26523.9;21.6243;0
20190911101754810_ASU-R0_snap.fits;29.4649;26523.9;23.2383;0
20190911101951375_ASU-R0_met.fits;22.4655;26496.1;80.0582;0.341333
20190911101854885_ASU-R0_snap.fits;24.8789;26535.6;21.6992;0
20190911102001615_ASU-R0_met.fits;23.933;26496.1;49.6714;0.341333
20190911102029946_ASU-R0_met.fits;23.9626;26504.9;56.1972;0.341333
20190911101954959_ASU-R0_snap.fits;28.6246;26468.3;23.5904;0
20190911102055034_ASU-R0_snap.fits;28.0028;26502;20.9553;0
20190911102155109_ASU-R0_snap.fits;28.3524;26490.2;22.0735;0
20190911102255183_ASU-R0_snap.fits;23.7066;26526.9;21.3223;0
20190911102452773_ASU-R0_met.fits;23.4736;26496.1;59.5404;0.341333
20190911102355258_ASU-R0_snap.fits;27.6221;26515.1;25.0013;0
20190911102455333_ASU-R0_snap.fits;27.4627;26449.2;25.0643;0
20190911102555407_ASU-R0_snap.fits;27.031;26507.8;24.7878;0
20190911102655482_ASU-R0_snap.fits;25.6418;26469.7;22.0768;0
20190911102755557_ASU-R0_snap.fits;28.2327;26469.7;21.2021;0
20190911102855631_ASU-R0_snap.fits;24.3585;26472.7;23.0197;0
20190911102955706_ASU-R0_snap.fits;21.4873;26455.1;21.1293;0
20190911103055781_ASU-R0_snap.fits;27.7104;26484.4;20.0796;0
20190911103155855_ASU-R0_snap.fits;29.4591;26510.7;21.6462;0
20190911103255930_ASU-R0_snap.fits;27.7864;26531.2;24.8691;0
20190911103356005_ASU-R0_snap.fits;29.4136;26468.3;28.411;0
20190911103456079_ASU-R0_snap.fits;26.6969;26485.8;20.2157;0
20190911103643599_ASU-R0_met.fits;25.4434;26491.7;62.5331;0.170667
20190911103556154_ASU-R0_snap.fits;24.1228;26465.3;23.8492;0
20190911103656229_ASU-R0_snap.fits;25.5035;26502;25.311;0
20190911103756303_ASU-R0_snap.fits;29.2972;26512.2;23.9484;0
20190911103856378_ASU-R0_snap.fits;30.8491;26521;21.8596;0
20190911103956453_ASU-R0_snap.fits;25.9303;26469.7;20.4285;0
20190911104056527_ASU-R0_snap.fits;22.4792;26503.4;21.0848;0
20190911104156602_ASU-R0_snap.fits;29.6668;26460.9;23.9465;0
20190911104256677_ASU-R0_snap.fits;26.0823;26504.9;28.6768;0
20190911104356751_ASU-R0_snap.fits;30.3668;26478.5;100.773;0
20190911104455973_ASU-R0_met.fits;27.1648;26478.5;142.346;2.38933
20190911104456826_ASU-R0_snap.fits;26.7467;26526.9;20.0806;0
20190911104556901_ASU-R0_snap.fits;27.0741;26545.9;32.463;0
20190911104656975_ASU-R0_snap.fits;29.2188;26468.3;22.3635;0
20190911104757050_ASU-R0_snap.fits;27.3559;26480;24.8789;0
20190911104857125_ASU-R0_snap.fits;24.372;26493.2;20.1963;0
20190911104957199_ASU-R0_snap.fits;23.2983;26531.2;17.4941;0
20190911105057274_ASU-R0_snap.fits;22.7037;26452.1;19.0608;0
20190911105157349_ASU-R0_snap.fits;22.9038;26493.2;24.6104;0
20190911105330191_ASU-R0_met.fits;22.0819;26500.5;57.3262;0.170667
20190911105257423_ASU-R0_snap.fits;21.6848;26525.4;16.2349;0
20190911105357498_ASU-R0_snap.fits;26.7664;26460.9;24.8059;0
20190911105457573_ASU-R0_snap.fits;24.7658;26466.8;23.0335;0
20190911105557647_ASU-R0_snap.fits;22.3197;26481.4;22.1317;0
20190911105657722_ASU-R0_snap.fits;29.165;26535.6;22.5431;0
20190911105757797_ASU-R0_snap.fits;25.6376;26504.9;23.1694;0
20190911105857871_ASU-R0_snap.fits;25.0339;26471.2;17.4859;0
20190911105957946_ASU-R0_snap.fits;25.675;26460.9;20.7749;0
