# file name; noise; peak f.; mag.; duration
20230707190001941_SVAKOV-R12_snap.fits;2.29722;26452.1;1.79699;0
20230707190102016_SVAKOV-R12_snap.fits;1.97582;26471.2;1.7669;0
20230707190202091_SVAKOV-R12_snap.fits;1.99642;26477.1;2.00068;0
20230707190302165_SVAKOV-R12_snap.fits;2.5158;26507.8;1.65704;0
20230707190402240_SVAKOV-R12_snap.fits;1.44568;26502;1.71232;0
20230707190502315_SVAKOV-R12_snap.fits;1.73184;26502;1.62786;0
20230707190602389_SVAKOV-R12_snap.fits;2.13428;26472.7;1.67582;0
20230707190708949_SVAKOV-R12_met.fits;1.759;26502;3.86332;0.170667
20230707190702464_SVAKOV-R12_snap.fits;1.98501;26540;1.35542;0
20230707190802539_SVAKOV-R12_snap.fits;1.55873;26543;1.52132;0
20230707190902613_SVAKOV-R12_snap.fits;1.62538;26456.5;1.47383;0
20230707191002688_SVAKOV-R12_snap.fits;2.23465;26463.9;1.24745;0
20230707191102763_SVAKOV-R12_snap.fits;2.10652;26493.2;1.44255;0
20230707191202837_SVAKOV-R12_snap.fits;1.76977;26545.9;1.21749;0
20230707191302912_SVAKOV-R12_snap.fits;1.89764;26458;1.35836;0
20230707191402987_SVAKOV-R12_snap.fits;1.76052;26469.7;1.49662;0
20230707191548459_SVAKOV-R12_met.fits;1.5022;26460.9;4.20606;0.170667
20230707191503061_SVAKOV-R12_snap.fits;1.94769;26522.5;1.35124;0
20230707191609280_SVAKOV-R12_met.fits;1.77703;26502;4.11408;0.170667
20230707191603136_SVAKOV-R12_snap.fits;1.33399;26478.5;1.43564;0
20230707191718912_SVAKOV-R12_met.fits;1.48918;26471.2;3.08973;0.170667
20230707191703211_SVAKOV-R12_snap.fits;1.33164;26455.1;1.40451;0
20230707191810965_SVAKOV-R12_met.fits;1.29507;26503.4;3.06728;0.170667
20230707191803285_SVAKOV-R12_snap.fits;1.3852;26510.7;1.47556;0
20230707191903360_SVAKOV-R12_snap.fits;1.89159;26537.1;1.4814;0
20230707192003435_SVAKOV-R12_snap.fits;2.08857;26456.5;1.45398;0
20230707192113237_SVAKOV-R12_met.fits;1.25044;26472.7;2.70205;0.170667
20230707192124672_SVAKOV-R12_met.fits;1.07698;26488.8;2.84484;0.512
20230707192103509_SVAKOV-R12_snap.fits;1.27303;26455.1;1.16783;0
20230707192203584_SVAKOV-R12_snap.fits;1.37036;26534.2;1.1337;0
20230707192339328_SVAKOV-R12_met.fits;1.73445;26485.8;3.61874;0.170667
20230707192345813_SVAKOV-R12_met.fits;1.67132;26480;4.43475;0.341333
20230707192303659_SVAKOV-R12_snap.fits;1.46662;26466.8;1.26161;0
20230707192403733_SVAKOV-R12_snap.fits;1.53824;26525.4;1.42794;0
20230707192553301_SVAKOV-R12_met.fits;2.06663;26494.6;12.0165;0.341333
20230707192503808_SVAKOV-R12_snap.fits;2.1614;26490.2;1.58674;0
20230707192603883_SVAKOV-R12_snap.fits;1.88167;26456.5;1.28203;0
20230707192703957_SVAKOV-R12_snap.fits;1.62238;26490.2;1.29006;0
20230707192804032_SVAKOV-R12_snap.fits;1.65693;26453.6;1.21885;0
20230707192904107_SVAKOV-R12_snap.fits;1.71994;26468.3;1.94695;0
20230707193004181_SVAKOV-R12_snap.fits;1.40048;26493.2;1.05882;0
20230707193136171_SVAKOV-R12_met.fits;1.34216;26493.2;2.80556;0.170667
20230707193104256_SVAKOV-R12_snap.fits;1.41632;26547.4;1.59711;0
20230707193204331_SVAKOV-R12_snap.fits;1.5598;26453.6;1.44773;0
20230707193304405_SVAKOV-R12_snap.fits;1.55528;26497.6;0.949498;0
20230707193424960_SVAKOV-R12_met.fits;1.38749;26482.9;4.39316;1.70667
20230707193404480_SVAKOV-R12_snap.fits;1.08951;26547.4;1.11814;0
20230707193504555_SVAKOV-R12_snap.fits;1.55244;26512.2;1.11379;0
20230707193604629_SVAKOV-R12_snap.fits;1.71412;26540;1.23097;0
20230707193754197_SVAKOV-R12_met.fits;1.23803;26452.1;2.97119;0.341333
20230707193704704_SVAKOV-R12_snap.fits;1.54367;26474.1;1.172;0
20230707193804779_SVAKOV-R12_snap.fits;1.49864;26480;1.22093;0
20230707193904853_SVAKOV-R12_snap.fits;1.34552;26460.9;1.34561;0
20230707194004928_SVAKOV-R12_snap.fits;1.42755;26510.7;1.42358;0
20230707194105003_SVAKOV-R12_snap.fits;1.45972;26500.5;1.52827;0
20230707194249792_SVAKOV-R12_met.fits;1.40193;26494.6;4.31541;0.341333
20230707194205077_SVAKOV-R12_snap.fits;1.52809;26474.1;1.25089;0
20230707194305152_SVAKOV-R12_snap.fits;1.32822;26475.6;0.982656;0
20230707194405227_SVAKOV-R12_snap.fits;1.59231;26449.2;0.999637;0
20230707194505301_SVAKOV-R12_snap.fits;1.37962;26526.9;1.24729;0
20230707194608107_SVAKOV-R12_met.fits;1.39042;26478.5;3.208;0.170667
20230707194614251_SVAKOV-R12_met.fits;1.34856;26482.9;3.16931;0.341333
20230707194605376_SVAKOV-R12_snap.fits;1.20726;26468.3;1.30106;0
20230707194721152_SVAKOV-R12_met.fits;1.31964;26478.5;3.70516;0.170667
20230707194705451_SVAKOV-R12_snap.fits;1.3644;26515.1;0.93086;0
20230707194805525_SVAKOV-R12_snap.fits;1.42773;26488.8;1.46822;0
20230707194935637_SVAKOV-R12_met.fits;1.48992;26503.4;4.77211;0.341333
20230707194905600_SVAKOV-R12_snap.fits;1.31044;26453.6;1.21276;0
20230707195005675_SVAKOV-R12_snap.fits;1.55045;26543;1.2642;0
20230707195109845_SVAKOV-R12_met.fits;1.2558;26482.9;6.42469;0.170667
20230707195138688_SVAKOV-R12_met.fits;1.67627;26484.4;5.29815;0.170667
20230707195105749_SVAKOV-R12_snap.fits;1.78107;26503.4;1.46366;0
20230707195249685_SVAKOV-R12_met.fits;1.22537;26493.2;2.66851;3.24267
20230707195205824_SVAKOV-R12_snap.fits;1.43176;26531.2;1.211;0
20230707195305899_SVAKOV-R12_snap.fits;1.28293;26449.2;0.901511;0
20230707195405973_SVAKOV-R12_snap.fits;1.78466;26515.1;1.72196;0
20230707195514581_SVAKOV-R12_met.fits;1.51763;26484.4;8.00218;0.170667
20230707195533525_SVAKOV-R12_met.fits;1.32648;26465.3;3.36525;0.341333
20230707195506048_SVAKOV-R12_snap.fits;1.46522;26531.2;1.30483;0
20230707195651691_SVAKOV-R12_met.fits;1.28576;26481.4;2.9985;0.512
20230707195606123_SVAKOV-R12_snap.fits;1.38551;26543;1.12366;0
20230707195706197_SVAKOV-R12_snap.fits;1.56665;26469.7;1.12947;0
20230707195806272_SVAKOV-R12_snap.fits;1.36566;26449.2;1.6539;0
20230707195906347_SVAKOV-R12_snap.fits;1.67333;26534.2;1.56133;0
