# file name; noise; peak f.; mag.; duration
20230707220003264_SVAKOV-R12_met.fits;1.37375;26449.2;3.43158;2.56
20230707220037909_SVAKOV-R12_met.fits;1.49065;26477.1;6.07192;0.170667
20230707220049685_SVAKOV-R12_met.fits;1.63081;26494.6;4.57224;0.170667
20230707220015381_SVAKOV-R12_snap.fits;1.15777;26543;1.43494;0
20230707220139349_SVAKOV-R12_met.fits;1.44429;26509.3;6.97636;0.341333
20230707220151296_SVAKOV-R12_met.fits;1.6162;26475.6;3.27709;0.170667
20230707220157440_SVAKOV-R12_met.fits;1.19135;26490.2;3.02639;1.536
20230707220115456_SVAKOV-R12_snap.fits;1.32227;26460.9;1.06758;0
20230707220215531_SVAKOV-R12_snap.fits;1.79857;26522.5;1.46092;0
20230707220337621_SVAKOV-R12_met.fits;1.26614;26465.3;3.0054;0.170667
20230707220315605_SVAKOV-R12_snap.fits;1.52267;26484.4;1.33224;0
20230707220428309_SVAKOV-R12_met.fits;1.34938;26494.6;2.92541;1.024
20230707220415680_SVAKOV-R12_snap.fits;1.4747;26528.3;1.1208;0
20230707220524117_SVAKOV-R12_met.fits;1.32115;26465.3;4.05967;0.170667
20230707220610709_SVAKOV-R12_met.fits;1.45943;26496.1;2.94396;0.341333
20230707220515755_SVAKOV-R12_snap.fits;1.41712;26480;1.16546;0
20230707220615829_SVAKOV-R12_snap.fits;1.12173;26518.1;1.53595;0
20230707220757376_SVAKOV-R12_met.fits;1.65532;26490.2;3.46833;0.170667
20230707220715904_SVAKOV-R12_snap.fits;1.43835;26528.3;1.16079;0
20230707220818709_SVAKOV-R12_met.fits;1.44752;26488.8;4.79638;0.341333
20230707220815979_SVAKOV-R12_snap.fits;1.46764;26460.9;1.39151;0
20230707221004523_SVAKOV-R12_met.fits;1.34009;26482.9;3.24678;0.170667
20230707220916053_SVAKOV-R12_snap.fits;1.43698;26459.5;1.42444;0
20230707221016128_SVAKOV-R12_snap.fits;1.33324;26456.5;0.946482;0
20230707221116203_SVAKOV-R12_snap.fits;1.38237;26450.7;1.27127;0
20230707221257067_SVAKOV-R12_met.fits;1.39569;26468.3;7.10838;0.341333
20230707221305429_SVAKOV-R12_met.fits;1.45744;26484.4;3.69849;0.682667
20230707221216277_SVAKOV-R12_snap.fits;1.44458;26496.1;1.30403;0
20230707221351168_SVAKOV-R12_met.fits;1.52939;26488.8;4.04721;0.170667
20230707221316352_SVAKOV-R12_snap.fits;1.29767;26463.9;1.22876;0
20230707221416427_SVAKOV-R12_snap.fits;1.28072;26503.4;1.22563;0
20230707221516501_SVAKOV-R12_snap.fits;1.2527;26485.8;1.0043;0
20230707221619136_SVAKOV-R12_met.fits;1.18498;26456.5;3.22924;0.170667
20230707221628352_SVAKOV-R12_met.fits;1.47901;26502;3.37827;0.170667
20230707221645589_SVAKOV-R12_met.fits;1.46299;26490.2;5.71067;0.170667
20230707221658731_SVAKOV-R12_met.fits;1.22392;26481.4;2.57086;0.170667
20230707221616576_SVAKOV-R12_snap.fits;1.31743;26474.1;1.09924;0
20230707221745835_SVAKOV-R12_met.fits;1.4795;26497.6;3.48797;0.341333
20230707221806997_SVAKOV-R12_met.fits;1.11032;26462.4;3.68598;0.170667
20230707221716651_SVAKOV-R12_snap.fits;1.17663;26535.6;1.29746;0
20230707221847104_SVAKOV-R12_met.fits;1.55659;26502;3.53996;2.56
20230707221816725_SVAKOV-R12_snap.fits;1.21205;26482.9;0.904783;0
20230707221916800_SVAKOV-R12_snap.fits;1.32041;26465.3;1.02108;0
20230707222103467_SVAKOV-R12_met.fits;1.36736;26487.3;2.91297;1.36533
20230707222016875_SVAKOV-R12_snap.fits;1.31743;26510.7;1.34445;0
20230707222205931_SVAKOV-R12_met.fits;1.40209;26475.6;4.14465;0.341333
20230707222116949_SVAKOV-R12_snap.fits;1.47091;26543;1.01831;0
20230707222217024_SVAKOV-R12_snap.fits;1.35313;26512.2;1.49508;0
20230707222317099_SVAKOV-R12_snap.fits;1.32237;26521;1.33998;0
20230707222426901_SVAKOV-R12_met.fits;1.20848;26465.3;3.19438;0.170667
20230707222417173_SVAKOV-R12_snap.fits;1.51805;26522.5;1.34136;0
20230707222544384_SVAKOV-R12_met.fits;0.995647;26484.4;4.072;0.170667
20230707222559232_SVAKOV-R12_met.fits;1.19701;26532.7;3.04219;0.341333
20230707222608448_SVAKOV-R12_met.fits;1.01348;26504.9;2.79049;0.170667
20230707222517248_SVAKOV-R12_snap.fits;1.11943;26507.8;0.812087;0
20230707222625173_SVAKOV-R12_met.fits;1.50175;26497.6;4.53224;0.170667
20230707222641557_SVAKOV-R12_met.fits;1.33285;26478.5;8.98511;0.341333
20230707222617323_SVAKOV-R12_snap.fits;1.35677;26496.1;1.24041;0
20230707222723371_SVAKOV-R12_met.fits;1.1533;26491.7;3.25283;0.170667
20230707222739243_SVAKOV-R12_met.fits;0.90438;26494.6;2.82954;0.341333
20230707222755115_SVAKOV-R12_met.fits;0.940514;26497.6;4.92416;0.170667
20230707222717397_SVAKOV-R12_snap.fits;0.877734;26519.5;0.9964;0
20230707222820203_SVAKOV-R12_met.fits;1.27487;26471.2;7.61259;0.512
20230707222843584_SVAKOV-R12_met.fits;1.1597;26526.9;6.94427;0.341333
20230707222817472_SVAKOV-R12_snap.fits;1.4298;26510.7;1.32401;0
20230707222939904_SVAKOV-R12_met.fits;0.925772;26469.7;3.0979;0.170667
20230707222943829_SVAKOV-R12_met.fits;1.15269;26502;2.49646;0.170667
20230707223008405_SVAKOV-R12_met.fits;1.19274;26499;3.73218;0.341333
20230707222917547_SVAKOV-R12_snap.fits;1.02975;26471.2;1.2308;0
20230707223050389_SVAKOV-R12_met.fits;1.28356;26487.3;4.39218;0.341333
20230707223017621_SVAKOV-R12_snap.fits;0.981193;26452.1;1.11786;0
20230707223126912_SVAKOV-R12_met.fits;1.10584;26496.1;3.08434;0.170667
20230707223144661_SVAKOV-R12_met.fits;1.00935;26504.9;2.97201;0.170667
20230707223117696_SVAKOV-R12_snap.fits;1.15461;26521;2.19754;0
20230707223301120_SVAKOV-R12_met.fits;0.959933;26478.5;3.22117;0.170667
20230707223305216_SVAKOV-R12_met.fits;1.11611;26497.6;7.18503;0.170667
20230707223217771_SVAKOV-R12_snap.fits;1.09475;26540;1.03509;0
20230707223317845_SVAKOV-R12_snap.fits;1.34602;26469.7;1.10038;0
20230707223441643_SVAKOV-R12_met.fits;1.04567;26493.2;2.58744;0.170667
20230707223447275_SVAKOV-R12_met.fits;1.3888;26497.6;7.78132;0.341333
20230707223500757_SVAKOV-R12_met.fits;1.25227;26518.1;5.56066;0.341333
20230707223417920_SVAKOV-R12_snap.fits;1.09613;26516.6;1.0686;0
20230707223518336_SVAKOV-R12_met.fits;1.22246;26481.4;12.5718;0.512
20230707223548203_SVAKOV-R12_met.fits;1.17532;26493.2;2.44392;0.170667
20230707223517995_SVAKOV-R12_snap.fits;1.19248;26502;1.16219;0
20230707223618069_SVAKOV-R12_snap.fits;1.40959;26538.6;1.45265;0
20230707223718144_SVAKOV-R12_snap.fits;1.2623;26497.6;1.08202;0
20230707223853888_SVAKOV-R12_met.fits;1.21109;26488.8;3.07735;0.170667
20230707223818219_SVAKOV-R12_snap.fits;1.21037;26540;1.06093;0
20230707224009323_SVAKOV-R12_met.fits;0.977213;26519.5;2.82507;0.341333
20230707223918293_SVAKOV-R12_snap.fits;1.14525;26543;1.2417;0
20230707224037483_SVAKOV-R12_met.fits;1.26812;26474.1;3.86281;0.170667
20230707224042773_SVAKOV-R12_met.fits;1.03752;26493.2;2.10151;0.170667
20230707224018368_SVAKOV-R12_snap.fits;0.960051;26499;1.05116;0
20230707224209301_SVAKOV-R12_met.fits;1.25251;26500.5;4.86649;0.341333
20230707224118443_SVAKOV-R12_snap.fits;1.28756;26526.9;0.981579;0
20230707224218517_SVAKOV-R12_snap.fits;1.2907;26504.9;1.0241;0
20230707224316544_SVAKOV-R12_met.fits;1.21378;26516.6;2.68537;0.170667
20230707224413035_SVAKOV-R12_met.fits;0.991106;26481.4;2.5066;0.170667
20230707224318592_SVAKOV-R12_snap.fits;1.1124;26480;1.22803;0
20230707224419008_SVAKOV-R12_met.fits;1.08034;26485.8;2.74483;0.341333
20230707224418667_SVAKOV-R12_snap.fits;1.38389;26460.9;0.964752;0
20230707224520448_SVAKOV-R12_met.fits;1.06912;26510.7;2.29742;0.341333
20230707224523179_SVAKOV-R12_met.fits;1.04317;26497.6;2.25762;0.170667
20230707224518741_SVAKOV-R12_snap.fits;1.28736;26496.1;1.59737;0
20230707224659776_SVAKOV-R12_met.fits;1.32134;26503.4;5.09971;0.341333
20230707224618816_SVAKOV-R12_snap.fits;1.07697;26475.6;1.0489;0
20230707224719061_SVAKOV-R12_met.fits;1.07165;26497.6;2.24403;0.170667
20230707224737835_SVAKOV-R12_met.fits;1.69662;26455.1;3.41797;0.170667
20230707224718891_SVAKOV-R12_snap.fits;1.45631;26529.8;1.28784;0
20230707224907947_SVAKOV-R12_met.fits;1.24835;26490.2;3.36569;0.170667
20230707224818965_SVAKOV-R12_snap.fits;1.2703;26459.5;1.15077;0
20230707224919040_SVAKOV-R12_snap.fits;1.15139;26522.5;1.28604;0
20230707225039595_SVAKOV-R12_met.fits;1.28939;26512.2;3.55977;0.170667
20230707225019115_SVAKOV-R12_snap.fits;1.32069;26500.5;0.923564;0
20230707225206123_SVAKOV-R12_met.fits;1.60324;26490.2;8.09018;1.36533
20230707225119189_SVAKOV-R12_snap.fits;1.63524;26477.1;0.960074;0
20230707225219264_SVAKOV-R12_snap.fits;1.21178;26503.4;2.2563;0
20230707225316949_SVAKOV-R12_met.fits;1.12142;26503.4;2.73641;1.024
20230707225319339_SVAKOV-R12_snap.fits;1.18573;26469.7;0.729384;0
20230707225449109_SVAKOV-R12_met.fits;1.5427;26509.3;3.92253;0.170667
20230707225419413_SVAKOV-R12_snap.fits;1.35567;26458;0.91531;0
20230707225525973_SVAKOV-R12_met.fits;1.30409;26506.3;3.66086;0.170667
20230707225546795_SVAKOV-R12_met.fits;1.43514;26494.6;3.33121;0.170667
20230707225519488_SVAKOV-R12_snap.fits;1.00998;26506.3;1.18269;0
20230707225619563_SVAKOV-R12_snap.fits;0.956421;26455.1;0.802057;0
20230707225749333_SVAKOV-R12_met.fits;1.16445;26484.4;3.61719;0.170667
20230707225754453_SVAKOV-R12_met.fits;1.07767;26502;2.68126;0.170667
20230707225719637_SVAKOV-R12_snap.fits;1.2395;26494.6;1.05561;0
20230707225819712_SVAKOV-R12_snap.fits;1.23143;26481.4;1.42144;0
20230707225919787_SVAKOV-R12_snap.fits;1.20581;26456.5;0.991747;0
