# file name; noise; peak f.; mag.; duration
20230707230006720_SVAKOV-R12_met.fits;1.07316;26503.4;4.45327;0.170667
20230707230039488_SVAKOV-R12_met.fits;1.30255;26496.1;5.51398;0.341333
20230707230019861_SVAKOV-R12_snap.fits;1.39199;26500.5;0.867628;0
20230707230152363_SVAKOV-R12_met.fits;1.1751;26502;7.5077;0.341333
20230707230207723_SVAKOV-R12_met.fits;1.3135;26491.7;2.65831;0.853333
20230707230214549_SVAKOV-R12_met.fits;1.32619;26512.2;3.68906;0.170667
20230707230119936_SVAKOV-R12_snap.fits;1.23434;26503.4;0.916837;0
20230707230220011_SVAKOV-R12_snap.fits;1.31318;26543;1.29373;0
20230707230352000_SVAKOV-R12_met.fits;2.22333;26506.3;6.59046;0.341333
20230707230320085_SVAKOV-R12_snap.fits;1.97312;26537.1;1.62125;0
20230707230437739_SVAKOV-R12_met.fits;1.55592;26496.1;4.22975;0.341333
20230707230420160_SVAKOV-R12_snap.fits;1.97533;26523.9;1.39852;0
20230707230520235_SVAKOV-R12_snap.fits;1.5909;26472.7;1.1082;0
20230707230620309_SVAKOV-R12_snap.fits;1.31538;26468.3;1.31718;0
20230707230801856_SVAKOV-R12_met.fits;1.23682;26502;6.98467;0.341333
20230707230720384_SVAKOV-R12_snap.fits;1.35214;26513.7;1.22913;0
20230707230820459_SVAKOV-R12_snap.fits;1.09426;26534.2;0.901024;0
20230707230935381_SVAKOV-R12_met.fits;1.33794;26512.2;4.11528;0.170667
20230707230952960_SVAKOV-R12_met.fits;1.07433;26482.9;3.20523;0.170667
20230707230920533_SVAKOV-R12_snap.fits;1.23165;26497.6;1.06784;0
20230707231020608_SVAKOV-R12_snap.fits;1.25411;26515.1;1.04791;0
20230707231204544_SVAKOV-R12_met.fits;1.34993;26499;3.30569;0.170667
20230707231120683_SVAKOV-R12_snap.fits;1.18679;26485.8;1.11348;0
20230707231302741_SVAKOV-R12_met.fits;1.37322;26518.1;5.06282;0.341333
20230707231220757_SVAKOV-R12_snap.fits;1.1956;26500.5;1.15724;0
20230707231317419_SVAKOV-R12_met.fits;1.19302;26504.9;3.02948;0.341333
20230707231320832_SVAKOV-R12_snap.fits;1.29309;26515.1;1.07339;0
20230707231429269_SVAKOV-R12_met.fits;1.40949;26496.1;6.63047;0.512
20230707231420907_SVAKOV-R12_snap.fits;1.23997;26493.2;1.20003;0
20230707231537877_SVAKOV-R12_met.fits;1.20407;26526.9;7.55857;0.341333
20230707231540267_SVAKOV-R12_met.fits;1.35796;26502;2.90631;0.170667
20230707231520981_SVAKOV-R12_snap.fits;1.44494;26547.4;0.826689;0
20230707231621056_SVAKOV-R12_snap.fits;1.589;26509.3;1.18808;0
20230707231745707_SVAKOV-R12_met.fits;1.17417;26522.5;4.61068;0.341333
20230707231808405_SVAKOV-R12_met.fits;1.53186;26504.9;3.20148;2.048
20230707231721131_SVAKOV-R12_snap.fits;1.68748;26532.7;1.48493;0
20230707231820864_SVAKOV-R12_met.fits;1.14444;26504.9;2.64895;0.170667
20230707231823936_SVAKOV-R12_met.fits;1.23767;26507.8;2.69335;0.170667
20230707231821205_SVAKOV-R12_snap.fits;1.49605;26540;1.62238;0
20230707231923157_SVAKOV-R12_met.fits;1.5171;26496.1;3.13533;0.682667
20230707231940736_SVAKOV-R12_met.fits;1.24709;26504.9;3.83721;0.170667
20230707232004971_SVAKOV-R12_met.fits;1.24091;26540;6.98431;0.341333
20230707232007701_SVAKOV-R12_met.fits;1.47359;26481.4;10.0259;1.87733
20230707231921280_SVAKOV-R12_snap.fits;1.44264;26507.8;1.28639;0
20230707232029205_SVAKOV-R12_met.fits;1.26097;26474.1;3.61546;0.170667
20230707232021355_SVAKOV-R12_snap.fits;1.37864;26494.6;1.06228;0
20230707232139349_SVAKOV-R12_met.fits;1.91182;26452.1;4.03757;0.170667
20230707232145493_SVAKOV-R12_met.fits;1.4133;26485.8;4.90887;0.341333
20230707232121429_SVAKOV-R12_snap.fits;1.35324;26493.2;1.05939;0
20230707232300075_SVAKOV-R12_met.fits;1.36886;26504.9;4.38808;0.341333
20230707232221504_SVAKOV-R12_snap.fits;1.52252;26477.1;1.23823;0
20230707232321579_SVAKOV-R12_snap.fits;1.20649;26528.3;0.979281;0
20230707232437525_SVAKOV-R12_met.fits;1.19121;26509.3;3.67604;0.341333
20230707232517803_SVAKOV-R12_met.fits;1.19145;26507.8;3.05051;0.170667
20230707232421653_SVAKOV-R12_snap.fits;1.21964;26509.3;1.33699;0
20230707232529749_SVAKOV-R12_met.fits;1.09946;26482.9;2.21469;0.170667
20230707232604907_SVAKOV-R12_met.fits;1.34966;26484.4;3.44402;0.682667
20230707232521728_SVAKOV-R12_snap.fits;1.11747;26485.8;1.51318;0
20230707232647915_SVAKOV-R12_met.fits;1.05171;26502;4.9096;0.170667
20230707232621803_SVAKOV-R12_snap.fits;1.32472;26494.6;1.07306;0
20230707232721877_SVAKOV-R12_snap.fits;1.21778;26512.2;1.17712;0
20230707232821952_SVAKOV-R12_snap.fits;1.3078;26474.1;1.07922;0
20230707233012373_SVAKOV-R12_met.fits;1.36094;26493.2;3.13122;0.341333
20230707232922027_SVAKOV-R12_snap.fits;1.11197;26462.4;1.81426;0
20230707233021248_SVAKOV-R12_met.fits;1.38359;26500.5;3.21291;0.512
20230707233022101_SVAKOV-R12_snap.fits;1.47612;26515.1;1.02161;0
20230707233211328_SVAKOV-R12_met.fits;1.32197;26503.4;3.29677;0.170667
20230707233122176_SVAKOV-R12_snap.fits;1.25158;26540;1.10382;0
20230707233242731_SVAKOV-R12_met.fits;1.35275;26487.3;2.9374;0.170667
20230707233222251_SVAKOV-R12_snap.fits;1.2496;26487.3;1.47689;0
20230707233341952_SVAKOV-R12_met.fits;1.34709;26485.8;5.60275;0.170667
20230707233408576_SVAKOV-R12_met.fits;1.31242;26497.6;5.24259;0.682667
20230707233322325_SVAKOV-R12_snap.fits;1.22117;26547.4;1.1674;0
20230707233456021_SVAKOV-R12_met.fits;1.24457;26491.7;3.08084;0.170667
20230707233422400_SVAKOV-R12_snap.fits;1.43257;26504.9;1.4727;0
20230707233618795_SVAKOV-R12_met.fits;1.37036;26503.4;2.95991;0.341333
20230707233522475_SVAKOV-R12_snap.fits;1.3112;26538.6;1.09751;0
20230707233622549_SVAKOV-R12_snap.fits;1.29277;26512.2;1.00986;0
20230707233722624_SVAKOV-R12_snap.fits;1.2756;26462.4;0.957995;0
20230707233847957_SVAKOV-R12_met.fits;1.31977;26504.9;2.69342;0.170667
20230707233822699_SVAKOV-R12_snap.fits;1.44579;26532.7;0.913321;0
20230707233922773_SVAKOV-R12_snap.fits;1.26127;26509.3;1.43531;0
20230707234032064_SVAKOV-R12_met.fits;1.59257;26521;3.96603;0.170667
20230707234051520_SVAKOV-R12_met.fits;1.3506;26499;4.1367;0.170667
20230707234101589_SVAKOV-R12_met.fits;1.36544;26500.5;6.36346;0.170667
20230707234022848_SVAKOV-R12_snap.fits;1.29511;26510.7;1.2048;0
20230707234124459_SVAKOV-R12_met.fits;1.31203;26493.2;3.3016;0.170667
20230707234122923_SVAKOV-R12_snap.fits;1.22366;26474.1;1.16852;0
20230707234238699_SVAKOV-R12_met.fits;1.47868;26484.4;4.467;0.341333
20230707234259008_SVAKOV-R12_met.fits;1.37626;26491.7;3.37735;0.170667
20230707234222997_SVAKOV-R12_snap.fits;1.13235;26529.8;1.35867;0
20230707234335531_SVAKOV-R12_met.fits;1.15285;26499;4.62478;0.170667
20230707234323072_SVAKOV-R12_snap.fits;1.44997;26503.4;1.12041;0
20230707234437653_SVAKOV-R12_met.fits;1.32431;26504.9;3.24649;0.341333
20230707234423147_SVAKOV-R12_snap.fits;1.58629;26484.4;1.14111;0
20230707234537045_SVAKOV-R12_met.fits;1.35038;26487.3;5.63689;0.341333
20230707234551893_SVAKOV-R12_met.fits;1.39632;26503.4;4.65123;0.170667
20230707234555819_SVAKOV-R12_met.fits;1.34327;26503.4;2.74111;0.170667
20230707234523221_SVAKOV-R12_snap.fits;1.33888;26469.7;1.03312;0
20230707234628757_SVAKOV-R12_met.fits;1.37156;26504.9;3.92868;0.170667
20230707234659307_SVAKOV-R12_met.fits;1.24627;26502;2.71074;0.341333
20230707234718592_SVAKOV-R12_met.fits;1.09139;26503.4;2.64969;1.19467
20230707234623296_SVAKOV-R12_snap.fits;1.28518;26543;1.34876;0
20230707234809963_SVAKOV-R12_met.fits;1.27001;26487.3;9.51614;0.170667
20230707234817813_SVAKOV-R12_met.fits;1.46267;26496.1;23.3638;0.341333
20230707234723371_SVAKOV-R12_snap.fits;1.33314;26532.7;1.5134;0
20230707234823445_SVAKOV-R12_snap.fits;1.3352;26544.4;1.07378;0
20230707234923520_SVAKOV-R12_snap.fits;1.40686;26523.9;1.35699;0
20230707235046976_SVAKOV-R12_met.fits;1.15601;26493.2;2.50737;2.048
20230707235023595_SVAKOV-R12_snap.fits;1.42263;26540;1.04367;0
20230707235214357_SVAKOV-R12_met.fits;1.37977;26471.2;4.11827;0.170667
20230707235123669_SVAKOV-R12_snap.fits;1.48278;26516.6;1.16795;0
20230707235223744_SVAKOV-R12_snap.fits;1.43823;26504.9;1.08333;0
20230707235409216_SVAKOV-R12_met.fits;1.28107;26502;3.67775;0.170667
20230707235323819_SVAKOV-R12_snap.fits;1.42846;26502;1.45303;0
20230707235441643_SVAKOV-R12_met.fits;1.48521;26499;3.98222;0.512
20230707235502293_SVAKOV-R12_met.fits;1.41699;26507.8;4.30333;0.341333
20230707235508608_SVAKOV-R12_met.fits;1.29087;26504.9;2.79826;0.170667
20230707235518848_SVAKOV-R12_met.fits;1.10167;26497.6;3.00065;0.512
20230707235423893_SVAKOV-R12_snap.fits;1.16431;26499;1.15104;0
20230707235523968_SVAKOV-R12_snap.fits;1.58256;26547.4;1.26042;0
20230707235652032_SVAKOV-R12_met.fits;1.51475;26534.2;8.34824;0.170667
20230707235704661_SVAKOV-R12_met.fits;1.35006;26490.2;2.98871;0.341333
20230707235624043_SVAKOV-R12_snap.fits;1.33124;26463.9;1.21165;0
20230707235723093_SVAKOV-R12_met.fits;1.61854;26499;3.34162;0.170667
20230707235724117_SVAKOV-R12_snap.fits;1.45482;26507.8;1.82221;0
20230707235849451_SVAKOV-R12_met.fits;1.31925;26499;4.16195;0.170667
20230707235912832_SVAKOV-R12_met.fits;1.09837;26491.7;2.85995;0.170667
20230707235824192_SVAKOV-R12_snap.fits;1.74448;26516.6;1.64977;0
20230707235924267_SVAKOV-R12_snap.fits;1.6538;26450.7;1.64791;0
