1609931665.47,#Cvak...
1609931665.98,#Hmmm...
1609931666.09,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1609931679.67,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1609931698.58,
1609931718.6,
1609931738.62,
1609931758.64,
1609931778.66,
1609931798.66,
1609931818.68,
1609931838.7,
1609931858.72,
1609931878.74,
1609931898.75,
1609931918.76,
1609931938.78,
1609931958.8,
1609931978.82,
1609931998.82,
1609932018.84,
1609932038.86,
1609932058.88,
1609932078.9,
1609932098.92,
1609932118.61,$STROKE,1,454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1609932138.63,
1609932158.65,
1609932178.67,
1609932198.68,
1609932218.7,
1609932238.72,
1609932258.74,
1609932267.55,$STROKE,2,603,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1609932287.58,
1609932307.6,
1609932327.62,
1609932347.62,
1609932367.64,
1609932387.66,
1609932407.67,
1609932427.69,
1609932447.71,
1609932467.73,
1609932487.75,
1609932507.77,
1609932527.79,
1609932547.79,
1609932567.81,
1609932587.83,
1609932607.85,
1609932627.87,
1609932647.89,
1609932667.91,
1609932687.93,
1609932707.95,
1609932727.97,
1609932747.99,
1609932768.01,
1609932788.03,
1609932808.05,
1609932828.06,
1609932848.08,
1609932868.1,
1609932888.12,
1609932908.12,
1609932928.14,
1609932948.16,
1609932968.18,
1609932988.21,
1609933008.23,
1609933028.25,
1609933048.25,
1609933068.28,
1609933088.3,
1609933108.32,
1609933128.34,
1609933148.36,
1609933168.38,
1609933188.4,
1609933208.42,
1609933228.44,
1609933248.46,
1609933268.48,
1609933288.5,
1609933308.52,
1609933328.54,
1609933348.56,
1609933368.58,
1609933388.6,
1609933408.62,
1609933428.64,
1609933448.66,
1609933468.68,
1609933488.7,
1609933508.72,
1609933528.74,
1609933548.75,
1609933568.76,
1609933588.78,
1609933608.8,
1609933628.81,
1609933648.83,
1609933668.85,
1609933688.87,
1609933708.89,
1609933728.9,
1609933748.92,
1609933768.94,
1609933788.96,
1609933808.98,
1609933829.0,
1609933849.02,
1609933869.04,
1609933889.06,
1609933909.08,
1609933929.1,
1609933949.11,
1609933969.13,
1609933989.14,
1609934009.16,
1609934029.18,
1609934049.18,
1609934069.2,
1609934089.22,
1609934109.24,
1609934129.24,
1609934149.26,
1609934169.28,
1609934189.3,
1609934209.32,
1609934229.34,
1609934249.36,
1609934269.38,
1609934289.4,
1609934309.42,
1609934329.44,
1609934349.46,
1609934369.48,
1609934389.5,
