1609911237.7,#Cvak...
1609911238.19,#Hmmm...
1609911238.31,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1609911251.91,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1609911271.93,
1609911291.94,
1609911311.96,
1609911331.66,
1609911351.68,
1609911371.7,
1609911391.7,
1609911411.72,
1609911431.74,
1609911451.75,
1609911471.77,
1609911491.79,
1609911511.81,
1609911531.83,
1609911551.85,
1609911571.87,
1609911591.89,
1609911611.9,
1609911631.92,
1609911651.94,
1609911671.94,
1609911691.96,
1609911711.98,
1609911732.0,
1609911752.02,
1609911772.04,
1609911792.06,
1609911812.06,
1609911832.09,
1609911852.11,
1609911872.11,
1609911892.13,
1609911912.15,
1609911932.17,
1609911952.19,
1609911972.21,
1609911992.23,
1609912012.24,
1609912032.24,
1609912052.26,
1609912072.28,
1609912092.3,
1609912112.32,
1609912132.33,
1609912152.35,
1609912172.37,
1609912192.39,
1609912212.41,
1609912232.43,
1609912252.45,
1609912272.47,
1609912292.49,
1609912312.51,
1609912332.53,
1609912352.55,
1609912372.57,
1609912392.59,
1609912412.61,
1609912432.63,
1609912452.65,
1609912472.67,
1609912492.69,
1609912512.71,
1609912532.73,
1609912552.75,
1609912572.77,
1609912592.79,
1609912612.81,
1609912632.83,
1609912652.83,
1609912672.85,
1609912692.87,
1609912712.89,
1609912732.91,
1609912752.92,
1609912761.04,$STROKE,1,1523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1609912781.06,
