# file name; noise; peak f.; mag.; duration
20210328040007746_ALFAPCE-R0_snap.fits;1.49533;26458;1.60276;0
20210328040107821_ALFAPCE-R0_snap.fits;1.55482;26510.7;1.39081;0
20210328040207895_ALFAPCE-R0_snap.fits;1.63617;26509.3;1.26541;0
20210328040307970_ALFAPCE-R0_snap.fits;1.49652;26487.3;1.24892;0
20210328040408045_ALFAPCE-R0_snap.fits;1.47769;26465.3;1.4511;0
20210328040508119_ALFAPCE-R0_snap.fits;1.68023;26458;1.21372;0
20210328040608194_ALFAPCE-R0_snap.fits;1.65269;26528.3;1.31396;0
20210328040708269_ALFAPCE-R0_snap.fits;1.38182;26499;1.79353;0
20210328040808343_ALFAPCE-R0_snap.fits;1.8338;26463.9;1.38987;0
20210328040908418_ALFAPCE-R0_snap.fits;1.46174;26497.6;1.33769;0
20210328041008493_ALFAPCE-R0_snap.fits;1.35608;26493.2;1.31943;0
20210328041108567_ALFAPCE-R0_snap.fits;1.62541;26474.1;1.33854;0
20210328041208642_ALFAPCE-R0_snap.fits;1.54134;26497.6;5.88621;0
20210328041308717_ALFAPCE-R0_snap.fits;1.59062;26523.9;1.43534;0
20210328041408791_ALFAPCE-R0_snap.fits;1.67843;26503.4;1.35128;0
20210328041508866_ALFAPCE-R0_snap.fits;1.54098;26519.5;1.52512;0
20210328041608941_ALFAPCE-R0_snap.fits;1.66578;26540;1.21706;0
20210328041709015_ALFAPCE-R0_snap.fits;1.42158;26465.3;1.41872;0
20210328041809090_ALFAPCE-R0_snap.fits;1.58698;26525.4;1.30363;0
20210328041909165_ALFAPCE-R0_snap.fits;1.38803;26462.4;1.33378;0
20210328042009239_ALFAPCE-R0_snap.fits;1.60877;26452.1;1.45718;0
20210328042109314_ALFAPCE-R0_snap.fits;1.64791;26460.9;1.28846;0
20210328042209389_ALFAPCE-R0_snap.fits;2.04442;26453.6;1.75752;0
20210328042309463_ALFAPCE-R0_snap.fits;1.49056;26521;1.62549;0
20210328042409538_ALFAPCE-R0_snap.fits;1.52858;26475.6;1.01414;0
20210328042509613_ALFAPCE-R0_snap.fits;1.6757;26525.4;1.29608;0
20210328042609687_ALFAPCE-R0_snap.fits;1.37664;26500.5;1.27889;0
20210328042709762_ALFAPCE-R0_snap.fits;1.85858;26475.6;1.41236;0
20210328042809837_ALFAPCE-R0_snap.fits;1.63845;26452.1;1.265;0
20210328042909911_ALFAPCE-R0_snap.fits;1.74712;26504.9;1.19915;0
20210328043009986_ALFAPCE-R0_snap.fits;1.64439;26468.3;1.3911;0
20210328043110061_ALFAPCE-R0_snap.fits;1.70519;26532.7;1.28444;0
20210328043210135_ALFAPCE-R0_snap.fits;1.49048;26545.9;1.32289;0
20210328043310210_ALFAPCE-R0_snap.fits;1.73485;26459.5;1.37081;0
20210328043410285_ALFAPCE-R0_snap.fits;1.4869;26529.8;1.17619;0
20210328043510359_ALFAPCE-R0_snap.fits;1.67261;26468.3;1.6409;0
20210328043610434_ALFAPCE-R0_snap.fits;1.78924;26458;1.52619;0
20210328043710509_ALFAPCE-R0_snap.fits;1.72453;26537.1;1.30616;0
20210328043810583_ALFAPCE-R0_snap.fits;1.66106;26449.2;1.93402;0
20210328043910658_ALFAPCE-R0_snap.fits;1.59845;26455.1;1.80215;0
20210328044010733_ALFAPCE-R0_snap.fits;1.53811;26502;2.68959;0
20210328044110807_ALFAPCE-R0_snap.fits;1.58677;26475.6;1.56169;0
20210328044210882_ALFAPCE-R0_snap.fits;1.44062;26541.5;1.42051;0
20210328044310957_ALFAPCE-R0_snap.fits;1.59919;26452.1;1.38894;0
20210328044411031_ALFAPCE-R0_snap.fits;1.81677;26463.9;1.75515;0
20210328044511106_ALFAPCE-R0_snap.fits;1.53222;26450.7;1.09616;0
20210328044611181_ALFAPCE-R0_snap.fits;1.58351;26544.4;1.72221;0
20210328044711255_ALFAPCE-R0_snap.fits;1.50569;26449.2;1.49203;0
20210328044811330_ALFAPCE-R0_snap.fits;1.46641;26488.8;1.12437;0
20210328044911405_ALFAPCE-R0_snap.fits;1.91067;26540;1.74875;0
20210328045011479_ALFAPCE-R0_snap.fits;1.58263;26535.6;1.43684;0
20210328045111554_ALFAPCE-R0_snap.fits;1.55972;26500.5;1.71749;0
20210328045211629_ALFAPCE-R0_snap.fits;1.85223;26510.7;9.42422;0
20210328045311703_ALFAPCE-R0_snap.fits;1.59052;26478.5;1.21084;0
20210328045411778_ALFAPCE-R0_snap.fits;1.72558;26509.3;1.52913;0
20210328045511853_ALFAPCE-R0_snap.fits;1.81641;26494.6;1.79766;0
20210328045611927_ALFAPCE-R0_snap.fits;1.74252;26456.5;1.35003;0
20210328045712002_ALFAPCE-R0_snap.fits;1.81146;26484.4;1.4045;0
20210328045812077_ALFAPCE-R0_snap.fits;1.52639;26545.9;1.51872;0
20210328045912151_ALFAPCE-R0_snap.fits;1.76732;26504.9;1.26752;0
