# file name; noise; peak f.; mag.; duration
20210328050012226_ALFAPCE-R0_snap.fits;1.71912;26547.4;1.23181;0
20210328050112301_ALFAPCE-R0_snap.fits;1.68902;26519.5;1.4612;0
20210328050212375_ALFAPCE-R0_snap.fits;1.73936;26547.4;1.25436;0
20210328050312450_ALFAPCE-R0_snap.fits;1.85278;26528.3;1.59682;0
20210328050412525_ALFAPCE-R0_snap.fits;1.73189;26449.2;1.31966;0
20210328050512599_ALFAPCE-R0_snap.fits;1.82641;26543;1.42164;0
20210328050612674_ALFAPCE-R0_snap.fits;1.68008;26452.1;1.30142;0
20210328050712749_ALFAPCE-R0_snap.fits;1.50682;26543;1.5427;0
20210328050812823_ALFAPCE-R0_snap.fits;1.69503;26460.9;1.48869;0
20210328050912898_ALFAPCE-R0_snap.fits;1.89878;26512.2;1.36024;0
20210328051012973_ALFAPCE-R0_snap.fits;1.87085;26458;1.33929;0
20210328051113047_ALFAPCE-R0_snap.fits;1.51669;26452.1;1.42433;0
20210328051213122_ALFAPCE-R0_snap.fits;1.60979;26482.9;1.24872;0
20210328051313197_ALFAPCE-R0_snap.fits;1.98815;26480;1.51736;0
20210328051413271_ALFAPCE-R0_snap.fits;1.89866;26463.9;1.61139;0
20210328051513346_ALFAPCE-R0_snap.fits;1.76455;26487.3;1.33405;0
20210328051613421_ALFAPCE-R0_snap.fits;1.99538;26543;1.42518;0
20210328051713495_ALFAPCE-R0_snap.fits;1.67864;26518.1;1.59906;0
20210328051813570_ALFAPCE-R0_snap.fits;1.80774;26497.6;1.2878;0
20210328051913645_ALFAPCE-R0_snap.fits;1.84765;26526.9;1.77708;0
20210328052013719_ALFAPCE-R0_snap.fits;1.71068;26519.5;1.28365;0
20210328052113794_ALFAPCE-R0_snap.fits;1.98688;26450.7;1.34623;0
20210328052213869_ALFAPCE-R0_snap.fits;1.74237;26480;1.99729;0
20210328052313943_ALFAPCE-R0_snap.fits;1.77878;26507.8;1.6475;0
20210328052414018_ALFAPCE-R0_snap.fits;1.44691;26545.9;1.06108;0
20210328052514093_ALFAPCE-R0_snap.fits;1.48154;26465.3;1.62881;0
20210328052614167_ALFAPCE-R0_snap.fits;1.80991;26497.6;1.30959;0
20210328052714242_ALFAPCE-R0_snap.fits;1.82467;26468.3;1.35549;0
20210328052814317_ALFAPCE-R0_snap.fits;1.70468;26507.8;1.23634;0
20210328052914391_ALFAPCE-R0_snap.fits;1.75871;26482.9;1.50224;0
20210328053014466_ALFAPCE-R0_snap.fits;1.57013;26513.7;1.72011;0
20210328053114541_ALFAPCE-R0_snap.fits;1.41587;26510.7;1.49531;0
20210328053214615_ALFAPCE-R0_snap.fits;1.55888;26535.6;1.3874;0
20210328053314690_ALFAPCE-R0_snap.fits;1.39098;26545.9;1.8058;0
20210328053414765_ALFAPCE-R0_snap.fits;1.5092;26516.6;1.4553;0
20210328053514839_ALFAPCE-R0_snap.fits;1.68224;26478.5;1.1586;0
20210328053614914_ALFAPCE-R0_snap.fits;1.71754;26540;1.26909;0
20210328053714989_ALFAPCE-R0_snap.fits;1.60761;26525.4;1.28003;0
20210328053815063_ALFAPCE-R0_snap.fits;1.42381;26474.1;1.88089;0
20210328053915138_ALFAPCE-R0_snap.fits;1.74692;26460.9;1.50281;0
20210328054015213_ALFAPCE-R0_snap.fits;1.71326;26480;1.37481;0
20210328054115287_ALFAPCE-R0_snap.fits;1.42623;26499;1.36528;0
20210328054215362_ALFAPCE-R0_snap.fits;1.51592;26477.1;1.54437;0
20210328054315437_ALFAPCE-R0_snap.fits;1.71182;26456.5;1.44762;0
20210328054415511_ALFAPCE-R0_snap.fits;1.47494;26538.6;1.61953;0
20210328054515586_ALFAPCE-R0_snap.fits;1.78059;26544.4;1.51055;0
20210328054615661_ALFAPCE-R0_snap.fits;1.71171;26472.7;1.6359;0
20210328054715735_ALFAPCE-R0_snap.fits;1.68363;26450.7;1.31626;0
20210328054815810_ALFAPCE-R0_snap.fits;1.63398;26494.6;1.39083;0
20210328054915885_ALFAPCE-R0_snap.fits;1.51077;26512.2;1.84098;0
20210328055015959_ALFAPCE-R0_snap.fits;1.47395;26521;1.51597;0
20210328055116034_ALFAPCE-R0_snap.fits;1.46634;26475.6;1.51888;0
20210328055216109_ALFAPCE-R0_snap.fits;1.76332;26494.6;1.87118;0
20210328055316183_ALFAPCE-R0_snap.fits;1.47716;26456.5;1.50031;0
20210328055416258_ALFAPCE-R0_snap.fits;1.70489;26487.3;1.13785;0
20210328055516333_ALFAPCE-R0_snap.fits;1.74266;26490.2;1.52581;0
20210328055616407_ALFAPCE-R0_snap.fits;1.83906;26541.5;1.72288;0
20210328055716482_ALFAPCE-R0_snap.fits;1.7772;26452.1;1.21662;0
20210328055816557_ALFAPCE-R0_snap.fits;1.59151;26453.6;1.50016;0
20210328055916631_ALFAPCE-R0_snap.fits;1.6974;26497.6;1.42454;0
