# file name; noise; peak f.; mag.; duration
20210328180010391_ALFAPCE-R0_snap.fits;4.48735;26491.7;52.8912;0
20210328180110466_ALFAPCE-R0_snap.fits;3.69782;26453.6;3.01906;0
20210328180210541_ALFAPCE-R0_snap.fits;3.10461;26477.1;2.89276;0
20210328180310615_ALFAPCE-R0_snap.fits;3.81262;26543;3.46094;0
20210328180410690_ALFAPCE-R0_snap.fits;3.64803;26500.5;2.92156;0
20210328180510765_ALFAPCE-R0_snap.fits;3.63702;26484.4;3.19036;0
20210328180610839_ALFAPCE-R0_snap.fits;3.23652;26496.1;3.34086;0
20210328180710914_ALFAPCE-R0_snap.fits;3.32542;26475.6;3.21849;0
20210328180810989_ALFAPCE-R0_snap.fits;4.34757;26547.4;2.74649;0
20210328180911063_ALFAPCE-R0_snap.fits;3.42395;26525.4;3.76;0
20210328181011138_ALFAPCE-R0_snap.fits;3.78685;26487.3;3.17557;0
20210328181111213_ALFAPCE-R0_snap.fits;3.89506;26490.2;3.71561;0
20210328181211287_ALFAPCE-R0_snap.fits;4.23268;26463.9;3.62231;0
20210328181311362_ALFAPCE-R0_snap.fits;3.64995;26468.3;3.08566;0
20210328181411437_ALFAPCE-R0_snap.fits;4.01917;26480;7.63193;0
20210328181511511_ALFAPCE-R0_snap.fits;3.98743;26480;4.21499;0
20210328181611586_ALFAPCE-R0_snap.fits;3.56847;26474.1;14.4749;0
20210328181711661_ALFAPCE-R0_snap.fits;3.50251;26513.7;3.16031;0
20210328181811735_ALFAPCE-R0_snap.fits;2.99929;26458;3.90144;0
20210328181911810_ALFAPCE-R0_snap.fits;3.43523;26493.2;2.68258;0
20210328182011885_ALFAPCE-R0_snap.fits;3.60022;26538.6;2.84686;0
20210328182111959_ALFAPCE-R0_snap.fits;3.01245;26490.2;2.75664;0
20210328182212034_ALFAPCE-R0_snap.fits;3.66422;26537.1;3.70698;0
20210328182312109_ALFAPCE-R0_snap.fits;3.47473;26507.8;2.89161;0
20210328182412183_ALFAPCE-R0_snap.fits;3.61226;26460.9;3.92775;0
20210328182512258_ALFAPCE-R0_snap.fits;3.74667;26496.1;2.54764;0
20210328182612333_ALFAPCE-R0_snap.fits;4.43765;26481.4;5.33947;0
20210328182712407_ALFAPCE-R0_snap.fits;3.55114;26531.2;3.95899;0
20210328182812482_ALFAPCE-R0_snap.fits;3.63386;26456.5;2.98519;0
20210328182912557_ALFAPCE-R0_snap.fits;3.86064;26494.6;3.67511;0
20210328183012631_ALFAPCE-R0_snap.fits;4.06257;26488.8;5.20011;0
20210328183112706_ALFAPCE-R0_snap.fits;3.46242;26497.6;3.36477;0
20210328183212781_ALFAPCE-R0_snap.fits;3.76503;26469.7;3.49708;0
20210328183312855_ALFAPCE-R0_snap.fits;3.76226;26493.2;3.49833;0
20210328183412930_ALFAPCE-R0_snap.fits;3.9961;26475.6;3.0667;0
20210328183513005_ALFAPCE-R0_snap.fits;3.61794;26496.1;3.7304;0
20210328183613079_ALFAPCE-R0_snap.fits;4.53883;26463.9;3.51865;0
20210328183713154_ALFAPCE-R0_snap.fits;4.58371;26490.2;4.12436;0
20210328183813229_ALFAPCE-R0_snap.fits;6.56532;26455.1;7.09759;0
20210328183913303_ALFAPCE-R0_snap.fits;4.98842;26488.8;3.10285;0
20210328184013378_ALFAPCE-R0_snap.fits;3.5543;26477.1;3.75769;0
20210328184113453_ALFAPCE-R0_snap.fits;4.30517;26471.2;3.70529;0
20210328184213527_ALFAPCE-R0_snap.fits;4.10324;26537.1;3.43549;0
20210328184313602_ALFAPCE-R0_snap.fits;4.15104;26493.2;5.24024;0
20210328184413677_ALFAPCE-R0_snap.fits;4.2749;26455.1;3.01903;0
20210328184513751_ALFAPCE-R0_snap.fits;4.1698;26509.3;3.37068;0
20210328184613826_ALFAPCE-R0_snap.fits;3.69548;26496.1;2.89148;0
20210328184713901_ALFAPCE-R0_snap.fits;3.58036;26453.6;3.48687;0
20210328184813975_ALFAPCE-R0_snap.fits;3.47489;26452.1;3.14839;0
20210328184914050_ALFAPCE-R0_snap.fits;4.12167;26525.4;2.72709;0
20210328185014125_ALFAPCE-R0_snap.fits;4.40281;26488.8;11.8405;0
20210328185114199_ALFAPCE-R0_snap.fits;3.8692;26532.7;3.82519;0
20210328185214274_ALFAPCE-R0_snap.fits;8.79895;26453.6;7.20791;0
20210328185314349_ALFAPCE-R0_snap.fits;6.67839;26518.1;6.84445;0
20210328185414423_ALFAPCE-R0_snap.fits;6.21621;26516.6;4.42313;0
20210328185514498_ALFAPCE-R0_snap.fits;7.77193;26500.5;5.21536;0
20210328185614573_ALFAPCE-R0_snap.fits;9.34342;26475.6;6.83598;0
20210328185714647_ALFAPCE-R0_snap.fits;6.59545;26531.2;6.27451;0
20210328185814722_ALFAPCE-R0_snap.fits;5.45451;26516.6;4.54537;0
20210328185914797_ALFAPCE-R0_snap.fits;5.72324;26512.2;4.44006;0
