# file name; noise; peak f.; mag.; duration
20210328020058861_ALFAPCE-R0_snap.fits;1.75142;26532.7;1.70944;0
20210328020158935_ALFAPCE-R0_snap.fits;1.57814;26480;1.20658;0
20210328020259010_ALFAPCE-R0_snap.fits;1.66613;26534.2;1.40984;0
20210328020359085_ALFAPCE-R0_snap.fits;1.62016;26488.8;1.36826;0
20210328020459159_ALFAPCE-R0_snap.fits;1.46091;26516.6;1.2739;0
20210328020559234_ALFAPCE-R0_snap.fits;1.50108;26469.7;1.50753;0
20210328020659309_ALFAPCE-R0_snap.fits;1.58881;26543;1.40176;0
20210328020759383_ALFAPCE-R0_snap.fits;1.49882;26509.3;1.56515;0
20210328020859458_ALFAPCE-R0_snap.fits;1.88396;26504.9;1.58639;0
20210328020959533_ALFAPCE-R0_snap.fits;1.46233;26515.1;1.34853;0
20210328021059607_ALFAPCE-R0_snap.fits;1.48668;26522.5;1.55472;0
20210328021159682_ALFAPCE-R0_snap.fits;1.58711;26540;1.42035;0
20210328021259757_ALFAPCE-R0_snap.fits;1.47605;26469.7;1.61202;0
20210328021359831_ALFAPCE-R0_snap.fits;1.65363;26463.9;1.15218;0
20210328021459906_ALFAPCE-R0_snap.fits;1.73869;26450.7;1.5521;0
20210328021559981_ALFAPCE-R0_snap.fits;1.76063;26504.9;1.57383;0
20210328021700055_ALFAPCE-R0_snap.fits;1.62221;26525.4;1.71255;0
20210328021800130_ALFAPCE-R0_snap.fits;1.63532;26450.7;1.07113;0
20210328021900205_ALFAPCE-R0_snap.fits;1.43216;26493.2;1.51865;0
20210328022000279_ALFAPCE-R0_snap.fits;1.72115;26488.8;1.34425;0
20210328022100354_ALFAPCE-R0_snap.fits;1.54867;26480;1.42938;0
20210328022200429_ALFAPCE-R0_snap.fits;1.74418;26534.2;1.7445;0
20210328022300503_ALFAPCE-R0_snap.fits;1.54535;26502;1.37741;0
20210328022400578_ALFAPCE-R0_snap.fits;1.46408;26519.5;1.35332;0
20210328022500653_ALFAPCE-R0_snap.fits;1.74493;26449.2;1.47156;0
20210328022600727_ALFAPCE-R0_snap.fits;1.88934;26484.4;1.44846;0
20210328022700802_ALFAPCE-R0_snap.fits;1.46701;26456.5;1.8597;0
20210328022800877_ALFAPCE-R0_snap.fits;1.67636;26529.8;1.22794;0
20210328022900951_ALFAPCE-R0_snap.fits;1.75146;26509.3;1.65439;0
20210328023001026_ALFAPCE-R0_snap.fits;1.82194;26537.1;1.62346;0
20210328023101101_ALFAPCE-R0_snap.fits;1.71282;26459.5;1.20853;0
20210328023201175_ALFAPCE-R0_snap.fits;1.7319;26455.1;1.52423;0
20210328023301250_ALFAPCE-R0_snap.fits;1.84815;26485.8;1.36032;0
20210328023401325_ALFAPCE-R0_snap.fits;1.82881;26509.3;1.03463;0
20210328023501399_ALFAPCE-R0_snap.fits;1.37409;26465.3;1.72833;0
20210328023601474_ALFAPCE-R0_snap.fits;1.4916;26499;1.53157;0
20210328023701549_ALFAPCE-R0_snap.fits;1.85032;26452.1;1.57868;0
20210328023801623_ALFAPCE-R0_snap.fits;1.46868;26531.2;1.38533;0
20210328023901698_ALFAPCE-R0_snap.fits;1.77632;26547.4;1.44082;0
20210328024001773_ALFAPCE-R0_snap.fits;1.76148;26509.3;1.28837;0
20210328024101847_ALFAPCE-R0_snap.fits;1.8162;26484.4;1.45488;0
20210328024201922_ALFAPCE-R0_snap.fits;1.51801;26519.5;1.58104;0
20210328024301997_ALFAPCE-R0_snap.fits;1.60019;26491.7;1.317;0
20210328024402071_ALFAPCE-R0_snap.fits;1.84474;26504.9;1.43733;0
20210328024502146_ALFAPCE-R0_snap.fits;1.74582;26504.9;1.61084;0
20210328024602221_ALFAPCE-R0_snap.fits;1.87696;26496.1;1.26197;0
20210328024702295_ALFAPCE-R0_snap.fits;1.69365;26469.7;1.37774;0
20210328024802370_ALFAPCE-R0_snap.fits;1.77564;26487.3;1.15542;0
20210328024902445_ALFAPCE-R0_snap.fits;1.65305;26547.4;1.57108;0
20210328025002519_ALFAPCE-R0_snap.fits;1.69779;26532.7;1.54669;0
20210328025102594_ALFAPCE-R0_snap.fits;1.62404;26525.4;1.78372;0
20210328025202669_ALFAPCE-R0_snap.fits;1.99046;26458;1.44927;0
20210328025302743_ALFAPCE-R0_snap.fits;1.84276;26535.6;1.53441;0
20210328025402818_ALFAPCE-R0_snap.fits;1.72434;26532.7;1.35354;0
20210328025502893_ALFAPCE-R0_snap.fits;1.62712;26485.8;1.42863;0
20210328025602967_ALFAPCE-R0_snap.fits;1.51718;26502;1.55273;0
20210328025703042_ALFAPCE-R0_snap.fits;1.92624;26512.2;1.5095;0
20210328025803117_ALFAPCE-R0_snap.fits;1.47493;26504.9;1.56841;0
20210328025903191_ALFAPCE-R0_snap.fits;1.86573;26529.8;1.10602;0
