#timestamp,LO_Frequency,Hit,StdDev 
1616940015.4,286046999.2,N
1616940035.2,286046998.9,N
1616940055.1,286046998.7,N
1616940056.0,286046998.7,N
1616940075.8,286046998.7,N
1616940095.7,286046998.7,N
1616940115.5,286046998.7,N
1616940135.3,286046998.3,N
1616940155.2,286046998.7,N
1616940175.0,286046998.4,N
1616940175.9,286046998.4,N
1616940195.7,286046999.1,N
1616940215.6,286046998.8,N
1616940235.4,286046998.4,N
1616940255.3,286046998.9,N
1616940275.1,286046998.8,N
1616940295.8,286046998.8,N
1616940315.7,286046998.5,N
1616940335.5,286047001.1,N
1616940355.4,286047001.2,N
1616940375.2,286046998.5,N
1616940395.0,286046998.6,N
1616940395.9,286046998.6,N
1616940415.8,286046998.2,N
1616940435.6,286046998.5,N
1616940455.4,286046998.4,N
1616940475.3,286046998.6,N
1616940495.1,286046998.3,N
1616940515.9,286046998.6,N
1616940535.7,286046998.7,N
1616940555.5,286046998.8,N
1616940575.4,286046998.6,N
1616940595.2,286046998.1,N
1616940615.1,286047001.2,N
1616940616.0,286047001.2,N
1616940635.8,286046998.5,N
1616940655.6,286046998.2,N
1616940675.5,286046998.6,N
1616940695.3,286046998.4,N
1616940715.1,286046998.7,N
1616940735.9,286046998.9,N
1616940755.7,286046998.7,N
1616940775.6,286046998.6,N
1616940795.4,286046998.9,N
1616940815.2,286046998.7,N
1616940835.1,286046998.3,N
1616940836.0,286046998.3,N
1616940855.8,286046998.6,N
1616940875.7,286046998.8,N
1616940895.5,286047000.8,N
1616940915.3,286046998.4,N
1616940935.2,286046998.3,N
1616940955.9,286046998.7,N
1616940975.7,286046998.4,N
1616940995.6,286046998.6,N
1616941015.4,286046998.8,N
1616941035.3,286046998.8,N
1616941055.1,286046998.5,N
1616941056.0,286046998.5,N
1616941075.8,286046998.1,N
1616941095.7,286046998.2,N
1616941115.5,286046998.3,N
1616941135.3,286046999.0,N
1616941155.2,286046999.3,N
1616941175.0,286046999.0,N
1616941175.9,286046999.0,N
1616941195.8,286046999.3,N
1616941215.6,286046998.7,N
1616941235.4,286682704.4,Y
1616941255.3,286047000.9,P
1616941275.1,286047000.5,N
1616941295.9,286046999.9,N
1616941315.7,286047000.7,N
1616941335.5,286047000.6,N
1616941355.4,286047000.2,N
1616941375.2,286047000.1,N
1616941395.0,286047000.2,N
1616941395.9,286047000.2,N
1616941415.8,286047000.2,N
1616941435.6,286046999.9,N
1616941455.5,286047000.1,N
1616941475.3,286047000.9,N
1616941495.1,286047000.5,N
1616941515.9,286047000.3,N
1616941535.7,286047000.0,N
1616941555.6,286047001.0,N
1616941575.4,286047000.5,N
1616941595.2,286047000.5,N
1616941615.1,286047000.8,N
1616941616.0,286047000.8,N
1616941635.8,286047000.5,N
1616941655.6,286047001.1,N
1616941675.5,286046998.4,Y
1616941695.3,286046998.2,P
1616941715.2,286046998.6,N
1616941735.9,286046998.6,N
1616941755.7,286046998.9,N
1616941775.6,286046998.2,N
1616941795.4,286046998.6,N
1616941815.3,286046998.6,N
1616941835.1,286046998.5,N
1616941836.0,286046998.5,N
1616941855.8,286046998.5,N
1616941875.7,286046998.5,N
1616941895.5,286046998.2,Y
1616941915.3,286047000.2,P
1616941935.2,286046999.7,N
1616941955.0,286047002.2,P
1616941955.9,286047002.2,N
1616941975.8,286047002.3,N
1616941995.6,286047001.5,N
1616942015.4,286047002.5,N
1616942035.3,286047002.6,N
1616942055.1,286047002.3,N
1616942075.8,286047002.4,N
1616942095.7,286047002.3,N
1616942115.5,286047002.3,N
1616942135.4,286047001.8,N
1616942155.2,286047001.5,N
1616942175.0,286047001.7,N
1616942175.9,286047001.7,N
1616942195.8,286047002.3,N
1616942215.6,286047002.8,N
1616942235.5,286047001.9,N
1616942255.3,286047002.8,N
1616942275.1,286047002.4,N
1616942295.9,286047002.8,N
1616942315.7,286046999.8,N
1616942335.5,286047002.6,N
1616942355.4,286047000.1,N
1616942375.2,286047002.7,N
1616942395.1,286047002.7,N
1616942396.0,286047002.7,N
1616942415.8,286047002.8,N
1616942435.6,286047000.1,N
1616942455.5,286047000.1,N
1616942475.3,286046999.7,N
1616942495.1,286046999.8,N
1616942515.9,286047000.2,N
1616942535.7,286047002.1,N
1616942555.6,286047002.8,N
1616942575.4,286047002.3,N
1616942595.2,286047002.3,N
1616942615.1,286047002.6,N
1616942616.0,286047002.6,N
1616942635.8,286047002.0,N
1616942655.7,286047002.2,N
1616942675.5,286047001.6,N
1616942695.3,286047002.3,N
1616942715.2,286047002.8,N
1616942735.0,286047002.0,N
1616942735.9,286047002.0,N
1616942755.7,286047002.3,N
1616942775.6,286047002.0,N
1616942795.4,286047001.4,N
1616942815.3,286047002.3,N
1616942835.1,286047001.5,N
1616942836.0,286047001.5,N
1616942855.8,286046999.8,N
1616942875.7,286047002.2,N
1616942895.5,286047000.1,N
1616942915.3,286046999.8,N
1616942935.2,286047002.1,N
1616942955.0,286047002.5,N
1616942955.9,286047002.5,N
1616942975.8,286047002.2,N
1616942995.6,286047002.1,N
1616943015.4,286047001.6,N
1616943035.3,286047001.6,N
1616943055.1,286047002.4,Y
1616943075.9,286047001.0,P
1616943095.7,286047000.8,N
1616943115.5,286047001.0,N
1616943135.4,286047000.6,N
1616943155.2,286047000.5,N
1616943175.0,286047000.5,N
1616943176.0,286047000.5,N
1616943195.8,286047000.4,N
1616943215.6,286047000.5,N
1616943235.5,286047000.7,N
1616943255.3,286047001.1,N
1616943275.1,286047001.0,N
1616943295.9,286047000.7,N
1616943315.7,286047000.6,N
1616943335.6,286047000.6,N
1616943355.4,286047000.7,N
1616943375.2,286047000.7,N
1616943395.1,286047001.1,Y
1616943396.0,286047001.1,P
1616943415.8,286046998.8,P
1616943435.6,286046998.7,N
1616943455.5,286046998.7,N
1616943475.3,286046998.4,N
1616943495.2,286046998.5,N
1616943515.9,286046998.5,N
1616943535.7,286047001.0,N
1616943555.6,286046998.6,N
1616943575.4,286046998.3,N
1616943595.2,286046998.5,N
