#timestamp,LO_Frequency,Hit,StdDev 
1616907615.7,286047000.8,N
1616907635.5,286047001.2,N
1616907655.4,286047001.1,N
1616907675.2,286046998.5,N
1616907695.0,286046998.2,N
1616907695.9,286046998.2,N
1616907715.8,286046998.6,N
1616907735.6,286046999.4,N
1616907755.5,286046998.6,N
1616907775.3,286046998.8,N
1616907795.1,286046999.1,N
1616907815.9,286046999.1,N
1616907835.7,286046999.3,N
1616907855.6,286046998.9,N
1616907875.4,286046999.2,N
1616907895.2,286046998.9,N
1616907915.1,286046999.3,N
1616907916.0,286046999.3,N
1616907935.8,286046999.5,N
1616907955.6,286046996.5,Y
1616907975.5,286046998.9,P
1616907995.3,286047001.1,P
1616908015.2,286047001.2,N
1616908035.9,286046998.2,N
1616908055.7,286046998.2,N
1616908075.6,286046998.3,N
1616908095.4,286047000.8,N
1616908115.2,286046999.9,N
1616908135.1,286047001.0,N
1616908136.0,286047001.0,N
1616908155.8,286047000.7,N
1616908175.7,286047001.0,N
1616908195.5,286047000.9,N
1616908215.3,286046999.7,N
1616908235.2,286046999.9,N
1616908255.0,286047000.1,N
1616908255.9,286047000.1,N
1616908275.8,286046999.9,N
1616908295.6,286046999.7,N
1616908315.4,286046999.9,N
1616908335.3,286047000.2,N
1616908355.1,286047000.3,N
1616908375.9,286047000.3,N
1616908395.7,286046999.9,N
1616908415.5,286047000.1,N
1616908435.4,286047000.1,N
1616908455.2,286047000.1,N
1616908475.0,286047000.1,N
1616908475.9,286047000.1,N
1616908495.8,286047000.0,N
1616908515.6,286047000.0,N
1616908535.5,286047000.4,N
1616908555.3,286047000.3,N
1616908575.1,286047000.6,N
1616908595.9,286047000.4,N
1616908615.7,286047000.4,N
1616908635.5,286047000.4,N
1616908655.4,286047000.4,N
1616908675.2,286047000.5,N
1616908695.1,286047000.9,N
1616908696.0,286047000.9,N
1616908715.8,286047000.7,N
1616908735.6,286047000.6,N
1616908755.5,286047000.0,N
1616908775.3,286046999.9,N
1616908795.2,286047000.0,N
1616908815.9,286046999.9,N
1616908835.7,286047000.3,N
1616908855.6,286047000.4,N
1616908875.4,286046999.9,N
1616908895.2,286047000.3,N
1616908915.1,286047000.3,N
1616908916.0,286047000.3,N
1616908935.8,286047000.2,N
1616908955.7,286047000.0,N
1616908975.5,286047000.6,N
1616908995.3,286047000.9,Y
1616909015.2,286047000.8,P
1616909035.0,286047000.7,N
1616909035.9,286047000.7,P
1616909055.8,286047000.7,Y
1616909075.6,286046998.1,P
1616909095.4,286047001.2,N
1616909115.3,286047001.2,N
1616909135.1,286046998.1,N
1616909155.8,286047000.8,N
1616909175.7,286047001.2,N
1616909195.5,286047001.2,N
1616909215.4,286047000.8,N
1616909235.2,286047001.1,N
1616909255.0,286047000.8,N
1616909255.9,286047000.8,N
1616909275.8,286047000.8,N
1616909295.6,286047000.8,N
1616909315.4,286047001.1,N
1616909335.3,286046998.2,N
1616909355.1,286046998.2,N
1616909375.9,286046998.2,N
1616909395.7,286047000.7,N
1616909415.5,286046998.9,N
1616909435.4,286047000.8,N
1616909455.2,286047001.0,N
1616909475.0,286047000.8,N
1616909476.0,286047000.8,N
1616909495.8,286046998.6,N
1616909515.6,286047000.8,N
1616909535.5,286047000.8,N
1616909555.3,286046998.2,N
1616909575.1,286047001.1,N
1616909595.9,286046998.5,N
1616909615.7,286046998.2,N
1616909635.6,286046998.1,N
1616909655.4,286046998.1,N
1616909675.2,286046998.6,N
1616909695.1,286046998.8,N
1616909696.0,286046998.8,N
1616909715.8,286046999.5,N
1616909735.6,286046998.8,N
1616909755.5,286046998.5,N
1616909775.3,286046999.2,N
1616909795.2,286046998.9,N
1616909815.9,286047001.2,N
1616909835.7,286047000.8,N
1616909855.6,286047001.0,N
1616909875.4,286047001.2,N
1616909895.2,286047000.8,N
1616909915.1,286047001.0,N
1616909916.0,286047001.0,N
1616909935.8,286046998.1,N
1616909955.7,286047000.7,N
1616909975.5,286047000.6,N
1616909995.3,286047000.9,N
1616910015.2,286047000.9,N
1616910035.0,286047001.0,N
1616910035.9,286047001.0,N
1616910055.8,286047000.5,N
1616910075.6,286047000.3,N
1616910095.4,286047000.5,N
1616910115.3,286047001.0,N
1616910135.1,286047000.5,N
1616910155.8,286047000.0,N
1616910175.7,286047000.4,N
1616910195.5,286047001.2,N
1616910215.4,286047000.7,N
1616910235.2,286047001.1,N
1616910255.0,286047000.8,N
1616910255.9,286047000.8,N
1616910275.8,286047001.0,N
1616910295.6,286047001.2,N
1616910315.5,286047000.5,N
1616910335.3,286046999.8,N
1616910355.1,286047000.4,N
1616910375.9,286047000.1,N
1616910395.7,286047000.7,N
1616910415.5,286047000.9,N
1616910435.4,286047001.2,N
1616910455.2,286047000.8,N
1616910475.1,286047000.9,N
1616910476.0,286047000.9,N
1616910495.8,286047000.1,N
1616910515.6,286047000.2,N
1616910535.5,286047000.3,N
1616910555.3,286047001.0,N
1616910575.2,286047000.6,N
1616910595.9,286047000.3,N
1616910615.7,286047000.4,N
1616910635.6,286047000.2,N
1616910655.4,286047000.0,N
1616910675.2,286047000.7,N
1616910695.1,286046998.5,Y
1616910696.0,286046998.5,P
1616910715.8,286046998.3,N
1616910735.7,286046998.7,N
1616910755.5,286046998.4,N
1616910775.3,286046998.9,N
1616910795.2,286046998.6,N
1616910815.0,286046998.9,N
1616910815.9,286046998.9,N
1616910835.7,286046998.5,N
1616910855.6,286046998.3,N
1616910875.4,286046999.3,N
1616910895.3,286046999.2,N
1616910915.1,286046998.4,N
1616910916.0,286046998.4,N
1616910935.8,286046998.5,N
1616910955.7,286046998.5,N
1616910975.5,286046998.8,N
1616910995.4,286046998.3,Y
1616911015.2,286047000.8,P
1616911035.0,286047000.4,N
1616911035.9,286047000.4,N
1616911055.8,286047000.7,N
1616911075.6,286047000.4,N
1616911095.4,286047000.2,N
1616911115.3,286047000.0,N
1616911135.1,286047000.1,N
1616911155.9,286046999.7,N
1616911175.7,286047002.8,Y
1616911195.5,286047000.2,P
