#timestamp,LO_Frequency,Hit,StdDev 
1616936415.7,286047000.3,N
1616936435.6,286047000.3,N
1616936455.4,286046999.7,N
1616936475.2,286046999.9,N
1616936495.1,286047000.0,N
1616936496.0,286047000.0,N
1616936515.8,286047000.2,N
1616936535.7,286047000.3,N
1616936555.5,286047000.4,N
1616936575.3,286047000.8,N
1616936595.2,286047001.0,N
1616936615.0,286046998.2,N
1616936615.9,286046998.2,N
1616936635.7,286046998.1,N
1616936655.6,286046998.9,N
1616936675.4,286046998.4,N
1616936695.3,286046998.8,N
1616936715.1,286046998.4,N
1616936716.0,286046998.4,N
1616936735.8,286046998.8,N
1616936755.7,286046998.6,N
1616936775.5,286046998.5,N
1616936795.3,286047000.7,N
1616936815.2,286047000.8,N
1616936835.0,286047001.1,N
1616936835.9,286047001.1,N
1616936855.8,286046998.1,N
1616936875.6,286046998.1,N
1616936895.4,286047000.7,N
1616936915.3,286047000.4,N
1616936935.1,286047000.9,N
1616936955.9,286047000.9,N
1616936975.7,286047001.0,N
1616936995.5,286047000.7,N
1616937015.4,286047000.8,N
1616937035.2,286047000.9,N
1616937055.0,286047000.9,N
1616937055.9,286047000.9,N
1616937075.8,286047000.6,N
1616937095.6,286047000.6,N
1616937115.5,286047000.6,N
1616937135.3,286047000.6,N
1616937155.1,286047000.9,N
1616937175.9,286047000.7,N
1616937195.7,286047000.6,N
1616937215.5,286047000.9,N
1616937235.4,286047000.6,N
1616937255.2,286047001.1,N
1616937275.1,286046998.2,N
1616937276.0,286046998.2,N
1616937295.8,286046998.5,N
1616937315.6,286046998.5,N
1616937335.5,286047001.2,N
1616937355.3,286046999.4,N
1616937375.1,286046998.1,N
1616937395.9,286046998.4,N
1616937415.7,286046998.5,N
1616937435.6,286046998.1,N
1616937455.4,286047001.2,N
1616937475.2,286047000.5,N
1616937495.1,286047000.7,N
1616937496.0,286047000.7,N
1616937515.8,286047000.9,N
1616937535.7,286047000.8,N
1616937555.5,286046998.2,N
1616937575.3,286046998.3,N
1616937595.2,286046998.1,N
1616937615.0,286046998.6,N
1616937615.9,286046998.6,N
1616937635.8,286046998.3,N
1616937655.6,286046998.8,N
1616937675.4,286046998.3,N
1616937695.3,286046999.3,N
1616937715.1,286046998.4,N
1616937735.8,286046998.7,N
1616937755.7,286046998.9,N
1616937775.5,286046998.9,N
1616937795.4,286046998.7,N
1616937815.2,286046998.3,N
1616937835.0,286046998.3,N
1616937835.9,286046998.3,N
1616937855.8,286046998.3,N
1616937875.6,286046998.4,N
1616937895.4,286682703.8,Y
1616937915.3,286047000.9,P
1616937935.1,286047000.9,N
1616937955.9,286047000.9,N
1616937975.7,286047001.0,N
1616937995.5,286047000.2,N
1616938015.4,286047000.5,N
1616938035.2,286047000.4,N
1616938055.0,286047000.4,N
1616938055.9,286047000.4,N
1616938075.8,286047000.4,N
1616938095.6,286047000.0,N
1616938115.5,286047000.3,N
1616938135.3,286047000.1,N
1616938155.1,286046999.9,N
1616938175.9,286047000.0,N
1616938195.7,286046999.9,N
1616938215.5,286047000.3,N
1616938235.4,286047001.1,N
1616938255.2,286046998.1,Y
1616938275.1,286047001.1,P
1616938276.0,286047001.1,N
1616938295.8,286047001.1,P
1616938315.6,286047001.1,Y
1616938335.5,286046998.8,P
1616938355.3,286046998.9,N
1616938375.2,286046998.7,N
1616938395.9,286046998.7,N
1616938415.7,286046998.6,N
1616938435.6,286046998.7,N
1616938455.4,286047001.1,N
1616938475.3,286047001.2,N
1616938495.1,286047000.7,N
1616938496.0,286047000.7,N
1616938515.8,286047000.6,N
1616938535.7,286047001.1,N
1616938555.5,286047000.6,N
1616938575.3,286047001.1,N
1616938595.2,286047000.6,N
1616938615.0,286046998.1,N
1616938615.9,286046998.1,N
1616938635.8,286047000.6,N
1616938655.6,286047000.6,N
1616938675.4,286047000.9,N
1616938695.3,286047000.7,N
1616938715.1,286047000.8,N
1616938735.8,286046998.2,N
1616938755.7,286046998.6,N
1616938775.5,286047000.8,N
1616938795.4,286047000.6,N
1616938815.2,286047000.9,N
1616938835.0,286047000.5,N
1616938835.9,286047000.5,N
1616938855.8,286047000.9,N
1616938875.6,286047000.9,N
1616938895.4,286047000.8,N
1616938915.3,286047000.5,N
1616938935.1,286047000.7,N
1616938955.9,286047000.0,N
1616938975.7,286047000.4,N
1616938995.5,286047000.4,N
1616939015.4,286046998.1,N
1616939035.2,286047000.9,N
1616939055.1,286047000.9,N
1616939056.0,286047000.9,N
1616939075.8,286047000.9,N
1616939095.6,286046998.3,N
1616939115.5,286047001.0,N
1616939135.3,286047000.7,N
1616939155.1,286047000.7,N
1616939175.9,286046998.5,N
1616939195.7,286047000.7,N
1616939215.6,286047000.7,N
1616939235.4,286047001.0,N
1616939255.2,286046998.5,N
1616939275.1,286047000.7,N
1616939276.0,286047000.7,N
1616939295.8,286046998.1,N
1616939315.7,286046998.1,N
1616939335.5,286047000.7,N
1616939355.3,286047000.7,N
1616939375.2,286047000.7,N
1616939395.0,286047000.8,N
1616939395.9,286047000.8,N
1616939415.7,286046998.4,N
1616939435.6,286046998.1,N
1616939455.4,286046998.1,N
1616939475.3,286047001.2,N
1616939495.1,286046999.3,N
1616939515.8,286046998.1,N
1616939535.7,286046998.3,N
1616939555.5,286046998.3,N
1616939575.4,286046998.6,N
1616939595.2,286046998.4,N
1616939615.0,286046999.4,N
1616939615.9,286046999.4,N
1616939635.8,286046998.7,N
1616939655.6,286046998.6,N
1616939675.4,286046998.3,N
1616939695.3,286046998.6,N
1616939715.1,286046999.0,N
1616939735.9,286046998.3,N
1616939755.7,286046998.9,N
1616939775.5,286047001.2,N
1616939795.4,286046998.8,N
1616939815.2,286046998.7,N
1616939835.1,286046998.7,N
1616939836.0,286046998.7,N
1616939855.8,286046998.8,N
1616939875.6,286046998.7,N
1616939895.5,286046998.9,N
1616939915.3,286046998.7,N
1616939935.1,286046998.6,N
1616939955.9,286047001.2,N
1616939975.7,286046998.5,N
1616939995.6,286046998.3,N
