# file name; noise; peak f.; mag.; duration
20210328220028311_ALFAPCE-R0_snap.fits;4.78945;26522.5;3.68943;0
20210328220128386_ALFAPCE-R0_snap.fits;3.42503;26494.6;3.88701;0
20210328220228461_ALFAPCE-R0_snap.fits;4.09318;26466.8;3.91036;0
20210328220328535_ALFAPCE-R0_snap.fits;4.87709;26480;3.94803;0
20210328220428610_ALFAPCE-R0_snap.fits;4.09489;26515.1;2.90347;0
20210328220528685_ALFAPCE-R0_snap.fits;4.18849;26468.3;3.5309;0
20210328220628759_ALFAPCE-R0_snap.fits;4.61095;26468.3;4.18196;0
20210328220728834_ALFAPCE-R0_snap.fits;4.01579;26510.7;3.79493;0
20210328220828909_ALFAPCE-R0_snap.fits;3.88508;26518.1;5.17509;0
20210328220928983_ALFAPCE-R0_snap.fits;4.27979;26522.5;4.3456;0
20210328221029058_ALFAPCE-R0_snap.fits;3.94221;26459.5;5.21114;0
20210328221129133_ALFAPCE-R0_snap.fits;4.75638;26531.2;4.33636;0
20210328221229207_ALFAPCE-R0_snap.fits;3.99802;26543;3.14243;0
20210328221329282_ALFAPCE-R0_snap.fits;3.8726;26518.1;2.71958;0
20210328221429357_ALFAPCE-R0_snap.fits;3.73394;26496.1;3.15934;0
20210328221529431_ALFAPCE-R0_snap.fits;4.13668;26496.1;4.26945;0
20210328221629506_ALFAPCE-R0_snap.fits;3.52176;26512.2;10.0857;0
20210328221729581_ALFAPCE-R0_snap.fits;3.75083;26541.5;2.98417;0
20210328221829655_ALFAPCE-R0_snap.fits;3.94337;26496.1;26.7961;0
20210328221929730_ALFAPCE-R0_snap.fits;4.27108;26455.1;3.35187;0
20210328222029805_ALFAPCE-R0_snap.fits;3.48537;26531.2;3.61206;0
20210328222129879_ALFAPCE-R0_snap.fits;4.52851;26453.6;2.9033;0
20210328222229954_ALFAPCE-R0_snap.fits;4.88323;26545.9;4.35858;0
20210328222330029_ALFAPCE-R0_snap.fits;4.31477;26534.2;3.4232;0
20210328222430103_ALFAPCE-R0_snap.fits;5.34569;26496.1;3.49093;0
20210328222530178_ALFAPCE-R0_snap.fits;4.76545;26512.2;4.11919;0
20210328222630253_ALFAPCE-R0_snap.fits;3.90461;26521;3.21388;0
20210328222730327_ALFAPCE-R0_snap.fits;3.66831;26503.4;3.56172;0
20210328222830402_ALFAPCE-R0_snap.fits;4.45297;26478.5;26.0219;0
20210328222930477_ALFAPCE-R0_snap.fits;7.94565;26522.5;7.23893;0
20210328223030551_ALFAPCE-R0_snap.fits;4.2036;26547.4;3.79577;0
20210328223130626_ALFAPCE-R0_snap.fits;4.73811;26468.3;3.03889;0
20210328223230701_ALFAPCE-R0_snap.fits;3.93416;26458;3.6612;0
20210328223330775_ALFAPCE-R0_snap.fits;4.21967;26474.1;2.92215;0
20210328223430850_ALFAPCE-R0_snap.fits;3.32451;26499;3.88471;0
20210328223530925_ALFAPCE-R0_snap.fits;3.7706;26465.3;4.80556;0
20210328223630999_ALFAPCE-R0_snap.fits;3.68001;26468.3;3.56414;0
20210328223731074_ALFAPCE-R0_snap.fits;3.33233;26474.1;3.33944;0
20210328223831149_ALFAPCE-R0_snap.fits;3.95207;26509.3;3.7285;0
20210328223931223_ALFAPCE-R0_snap.fits;3.81526;26472.7;3.64704;0
20210328224031298_ALFAPCE-R0_snap.fits;3.92093;26538.6;2.87037;0
20210328224131373_ALFAPCE-R0_snap.fits;4.04486;26499;3.12528;0
20210328224231447_ALFAPCE-R0_snap.fits;4.09134;26541.5;3.10124;0
20210328224331522_ALFAPCE-R0_snap.fits;3.49533;26496.1;3.08556;0
20210328224431597_ALFAPCE-R0_snap.fits;3.47422;26515.1;4.56445;0
20210328224531671_ALFAPCE-R0_snap.fits;3.70822;26510.7;3.5329;0
20210328224631746_ALFAPCE-R0_snap.fits;3.38623;26510.7;3.28163;0
20210328224731821_ALFAPCE-R0_snap.fits;4.01151;26456.5;3.67275;0
20210328224831895_ALFAPCE-R0_snap.fits;4.05014;26488.8;3.36681;0
20210328224931970_ALFAPCE-R0_snap.fits;3.85501;26503.4;3.19255;0
20210328225032045_ALFAPCE-R0_snap.fits;4.31309;26528.3;4.18278;0
20210328225132119_ALFAPCE-R0_snap.fits;3.19535;26487.3;3.30949;0
20210328225232194_ALFAPCE-R0_snap.fits;3.72564;26516.6;3.38601;0
20210328225332269_ALFAPCE-R0_snap.fits;3.62567;26535.6;3.27573;0
20210328225432343_ALFAPCE-R0_snap.fits;4.01886;26500.5;3.69303;0
20210328225532418_ALFAPCE-R0_snap.fits;3.42379;26452.1;3.6334;0
20210328225632493_ALFAPCE-R0_snap.fits;3.89772;26534.2;3.29116;0
20210328225732567_ALFAPCE-R0_snap.fits;3.41009;26471.2;4.1439;0
20210328225832642_ALFAPCE-R0_snap.fits;4.21167;26463.9;3.10568;0
20210328225932717_ALFAPCE-R0_snap.fits;3.88117;26523.9;3.37999;0
