# file name; noise; peak f.; mag.; duration
20210328100034626_ALFAPCE-R0_snap.fits;1.78681;26481.4;1.8481;0
20210328100134701_ALFAPCE-R0_snap.fits;1.60373;26515.1;1.48597;0
20210328100234775_ALFAPCE-R0_snap.fits;1.6824;26463.9;2.01559;0
20210328100334850_ALFAPCE-R0_snap.fits;1.52563;26490.2;1.27572;0
20210328100434925_ALFAPCE-R0_snap.fits;1.54705;26450.7;1.12286;0
20210328100534999_ALFAPCE-R0_snap.fits;1.49929;26513.7;1.69437;0
20210328100635074_ALFAPCE-R0_snap.fits;1.57312;26512.2;1.33567;0
20210328100735149_ALFAPCE-R0_snap.fits;1.2941;26449.2;1.47032;0
20210328100835223_ALFAPCE-R0_snap.fits;1.43851;26468.3;1.2753;0
20210328100935298_ALFAPCE-R0_snap.fits;1.46753;26502;1.53917;0
20210328101035373_ALFAPCE-R0_snap.fits;1.21967;26510.7;1.33199;0
20210328101135447_ALFAPCE-R0_snap.fits;1.58233;26478.5;1.08798;0
20210328101235522_ALFAPCE-R0_snap.fits;1.82166;26449.2;1.17759;0
20210328101335597_ALFAPCE-R0_snap.fits;1.60234;26493.2;1.62974;0
20210328101435671_ALFAPCE-R0_snap.fits;1.4598;26499;1.57249;0
20210328101535746_ALFAPCE-R0_snap.fits;1.46907;26459.5;1.40931;0
20210328101635821_ALFAPCE-R0_snap.fits;1.67275;26494.6;1.7207;0
20210328101735895_ALFAPCE-R0_snap.fits;1.56699;26496.1;1.27593;0
20210328101835970_ALFAPCE-R0_snap.fits;1.51325;26528.3;0.991983;0
20210328101936045_ALFAPCE-R0_snap.fits;1.51974;26496.1;1.25263;0
20210328102036119_ALFAPCE-R0_snap.fits;1.48836;26515.1;1.25447;0
20210328102136194_ALFAPCE-R0_snap.fits;1.79782;26482.9;1.22403;0
20210328102236269_ALFAPCE-R0_snap.fits;1.3749;26453.6;1.46035;0
20210328102336343_ALFAPCE-R0_snap.fits;1.63192;26475.6;1.45031;0
20210328102436418_ALFAPCE-R0_snap.fits;1.61592;26480;1.4443;0
20210328102536493_ALFAPCE-R0_snap.fits;1.64399;26488.8;1.34671;0
20210328102636567_ALFAPCE-R0_snap.fits;1.65981;26481.4;1.19805;0
20210328102736642_ALFAPCE-R0_snap.fits;1.43053;26449.2;1.27187;0
20210328102836717_ALFAPCE-R0_snap.fits;1.25205;26537.1;1.46725;0
20210328102936791_ALFAPCE-R0_snap.fits;1.34331;26490.2;1.24492;0
20210328103036866_ALFAPCE-R0_snap.fits;1.42234;26547.4;1.40825;0
20210328103136941_ALFAPCE-R0_snap.fits;1.56336;26463.9;1.33075;0
20210328103237015_ALFAPCE-R0_snap.fits;1.55294;26490.2;1.31892;0
20210328103337090_ALFAPCE-R0_snap.fits;1.7012;26472.7;1.2418;0
20210328103437165_ALFAPCE-R0_snap.fits;1.77937;26541.5;1.44693;0
20210328103537239_ALFAPCE-R0_snap.fits;1.2303;26481.4;1.15541;0
20210328103637314_ALFAPCE-R0_snap.fits;1.19488;26518.1;1.01285;0
20210328103737389_ALFAPCE-R0_snap.fits;1.90133;26506.3;1.46781;0
20210328103837463_ALFAPCE-R0_snap.fits;1.55583;26472.7;1.44432;0
20210328103937538_ALFAPCE-R0_snap.fits;1.45316;26493.2;1.51738;0
20210328104037613_ALFAPCE-R0_snap.fits;1.4593;26450.7;1.49484;0
20210328104137687_ALFAPCE-R0_snap.fits;1.28252;26531.2;1.3679;0
20210328104237762_ALFAPCE-R0_snap.fits;1.5123;26482.9;1.25851;0
20210328104337837_ALFAPCE-R0_snap.fits;1.36698;26545.9;1.18409;0
20210328104437911_ALFAPCE-R0_snap.fits;1.47738;26529.8;1.21503;0
20210328104537986_ALFAPCE-R0_snap.fits;1.54848;26510.7;1.35464;0
20210328104638061_ALFAPCE-R0_snap.fits;1.59934;26485.8;1.57399;0
20210328104738135_ALFAPCE-R0_snap.fits;1.38511;26474.1;1.40279;0
20210328104838210_ALFAPCE-R0_snap.fits;1.54068;26477.1;1.19529;0
20210328104938285_ALFAPCE-R0_snap.fits;2.79024;26513.7;2.05873;0
20210328105038359_ALFAPCE-R0_snap.fits;1.7121;26518.1;1.22486;0
20210328105138434_ALFAPCE-R0_snap.fits;1.42226;26521;1.40577;0
20210328105238509_ALFAPCE-R0_snap.fits;1.64596;26465.3;1.35748;0
20210328105338583_ALFAPCE-R0_snap.fits;1.54506;26513.7;1.45995;0
20210328105438658_ALFAPCE-R0_snap.fits;1.45801;26503.4;1.24559;0
20210328105538733_ALFAPCE-R0_snap.fits;1.77778;26477.1;1.67679;0
20210328105638807_ALFAPCE-R0_snap.fits;1.56008;26509.3;1.35621;0
20210328105738882_ALFAPCE-R0_snap.fits;1.95075;26471.2;1.32017;0
20210328105838957_ALFAPCE-R0_snap.fits;1.69142;26477.1;1.5188;0
20210328105939031_ALFAPCE-R0_snap.fits;1.52371;26490.2;1.22499;0
