# file name; noise; peak f.; mag.; duration
20210328130048066_ALFAPCE-R0_snap.fits;1.30822;26522.5;1.36377;0
20210328130148141_ALFAPCE-R0_snap.fits;1.58421;26496.1;1.2204;0
20210328130248215_ALFAPCE-R0_snap.fits;1.66733;26485.8;1.64798;0
20210328130348290_ALFAPCE-R0_snap.fits;1.54114;26547.4;1.20742;0
20210328130448365_ALFAPCE-R0_snap.fits;1.54186;26455.1;1.4568;0
20210328130548439_ALFAPCE-R0_snap.fits;1.60513;26516.6;1.82194;0
20210328130648514_ALFAPCE-R0_snap.fits;1.52243;26490.2;1.57888;0
20210328130748589_ALFAPCE-R0_snap.fits;1.84181;26482.9;1.34063;0
20210328130848663_ALFAPCE-R0_snap.fits;1.36604;26497.6;1.57783;0
20210328130948738_ALFAPCE-R0_snap.fits;1.39906;26543;1.25733;0
20210328131048813_ALFAPCE-R0_snap.fits;1.86381;26541.5;1.80705;0
20210328131148887_ALFAPCE-R0_snap.fits;1.84628;26477.1;1.74854;0
20210328131248962_ALFAPCE-R0_snap.fits;1.79722;26519.5;1.41483;0
20210328131349037_ALFAPCE-R0_snap.fits;1.34526;26525.4;1.06428;0
20210328131449111_ALFAPCE-R0_snap.fits;1.47437;26482.9;1.42725;0
20210328131549186_ALFAPCE-R0_snap.fits;2.07336;26523.9;1.28745;0
20210328131649261_ALFAPCE-R0_snap.fits;1.49908;26504.9;1.47644;0
20210328131749335_ALFAPCE-R0_snap.fits;1.36057;26469.7;1.35175;0
20210328131849410_ALFAPCE-R0_snap.fits;1.45966;26504.9;1.28853;0
20210328131949485_ALFAPCE-R0_snap.fits;1.25967;26449.2;1.22004;0
20210328132049559_ALFAPCE-R0_snap.fits;1.54454;26450.7;1.58415;0
20210328132149634_ALFAPCE-R0_snap.fits;1.68133;26507.8;1.19768;0
20210328132249709_ALFAPCE-R0_snap.fits;1.51001;26475.6;1.35643;0
20210328132349783_ALFAPCE-R0_snap.fits;1.64491;26499;1.30223;0
20210328132449858_ALFAPCE-R0_snap.fits;1.46303;26532.7;1.26598;0
20210328132549933_ALFAPCE-R0_snap.fits;1.18842;26455.1;1.1996;0
20210328132650007_ALFAPCE-R0_snap.fits;1.45507;26521;1.10857;0
20210328132750082_ALFAPCE-R0_snap.fits;1.44628;26537.1;1.14532;0
20210328132850157_ALFAPCE-R0_snap.fits;1.60049;26502;1.29906;0
20210328132950231_ALFAPCE-R0_snap.fits;1.63387;26480;1.27657;0
20210328133050306_ALFAPCE-R0_snap.fits;1.7891;26541.5;1.23174;0
20210328133150381_ALFAPCE-R0_snap.fits;1.49187;26515.1;1.24743;0
20210328133250455_ALFAPCE-R0_snap.fits;1.61804;26456.5;1.33416;0
20210328133350530_ALFAPCE-R0_snap.fits;1.45944;26449.2;1.44711;0
20210328133450605_ALFAPCE-R0_snap.fits;1.42443;26452.1;1.64498;0
20210328133550679_ALFAPCE-R0_snap.fits;1.60796;26537.1;1.59891;0
20210328133650754_ALFAPCE-R0_snap.fits;1.52613;26466.8;1.36885;0
20210328133750829_ALFAPCE-R0_snap.fits;1.55718;26500.5;1.28754;0
20210328133850903_ALFAPCE-R0_snap.fits;1.30869;26487.3;1.28968;0
20210328133950978_ALFAPCE-R0_snap.fits;1.45864;26497.6;1.68885;0
20210328134051053_ALFAPCE-R0_snap.fits;1.49685;26534.2;1.31621;0
20210328134151127_ALFAPCE-R0_snap.fits;1.60339;26449.2;1.45919;0
20210328134251202_ALFAPCE-R0_snap.fits;1.56407;26502;1.29105;0
20210328134351277_ALFAPCE-R0_snap.fits;1.4314;26544.4;1.60439;0
20210328134451351_ALFAPCE-R0_snap.fits;1.45602;26525.4;1.2336;0
20210328134551426_ALFAPCE-R0_snap.fits;1.63015;26481.4;1.66408;0
20210328134651501_ALFAPCE-R0_snap.fits;1.55606;26504.9;1.82028;0
20210328134751575_ALFAPCE-R0_snap.fits;1.57146;26544.4;1.13685;0
20210328134851650_ALFAPCE-R0_snap.fits;1.79328;26459.5;1.17008;0
20210328134951725_ALFAPCE-R0_snap.fits;1.58179;26450.7;1.16546;0
20210328135051799_ALFAPCE-R0_snap.fits;1.37374;26462.4;1.2641;0
20210328135151874_ALFAPCE-R0_snap.fits;1.26274;26484.4;1.38824;0
20210328135251949_ALFAPCE-R0_snap.fits;1.49411;26516.6;1.50908;0
20210328135352023_ALFAPCE-R0_snap.fits;1.4949;26460.9;1.08894;0
20210328135452098_ALFAPCE-R0_snap.fits;1.44343;26459.5;1.3248;0
20210328135552173_ALFAPCE-R0_snap.fits;1.3209;26545.9;1.47262;0
20210328135652247_ALFAPCE-R0_snap.fits;1.56963;26469.7;1.32539;0
20210328135752322_ALFAPCE-R0_snap.fits;1.47156;26509.3;1.41673;0
20210328135852397_ALFAPCE-R0_snap.fits;1.41006;26449.2;1.54423;0
20210328135952471_ALFAPCE-R0_snap.fits;1.4776;26497.6;1.20353;0
