# file name; noise; peak f.; mag.; duration
20210328170005911_ALFAPCE-R0_snap.fits;4.4326;26481.4;3.46283;0
20210328170105986_ALFAPCE-R0_snap.fits;3.51719;26532.7;3.4452;0
20210328170206061_ALFAPCE-R0_snap.fits;4.54251;26497.6;3.43144;0
20210328170306135_ALFAPCE-R0_snap.fits;4.40275;26458;3.08408;0
20210328170406210_ALFAPCE-R0_snap.fits;4.31579;26480;3.07927;0
20210328170506285_ALFAPCE-R0_snap.fits;4.62243;26469.7;4.55738;0
20210328170606359_ALFAPCE-R0_snap.fits;4.68156;26463.9;4.04094;0
20210328170706434_ALFAPCE-R0_snap.fits;4.41352;26494.6;4.23902;0
20210328170806509_ALFAPCE-R0_snap.fits;4.02345;26541.5;2.51639;0
20210328170906583_ALFAPCE-R0_snap.fits;4.11933;26481.4;3.06869;0
20210328171006658_ALFAPCE-R0_snap.fits;3.8868;26485.8;3.72593;0
20210328171106733_ALFAPCE-R0_snap.fits;4.51262;26462.4;2.9847;0
20210328171206807_ALFAPCE-R0_snap.fits;4.46577;26538.6;5.7132;0
20210328171306882_ALFAPCE-R0_snap.fits;3.7632;26468.3;5.18526;0
20210328171406957_ALFAPCE-R0_snap.fits;4.29185;26515.1;3.46649;0
20210328171507031_ALFAPCE-R0_snap.fits;4.30017;26507.8;3.87457;0
20210328171607106_ALFAPCE-R0_snap.fits;3.78055;26529.8;3.88205;0
20210328171707181_ALFAPCE-R0_snap.fits;3.48669;26472.7;3.43476;0
20210328171807255_ALFAPCE-R0_snap.fits;3.92151;26490.2;3.73118;0
20210328171907330_ALFAPCE-R0_snap.fits;4.19386;26455.1;2.63496;0
20210328172007405_ALFAPCE-R0_snap.fits;3.49927;26487.3;2.99228;0
20210328172107479_ALFAPCE-R0_snap.fits;4.50521;26543;3.47852;0
20210328172207554_ALFAPCE-R0_snap.fits;3.91263;26472.7;3.96541;0
20210328172307629_ALFAPCE-R0_snap.fits;4.54785;26477.1;3.49584;0
20210328172407703_ALFAPCE-R0_snap.fits;3.51289;26526.9;3.37222;0
20210328172507778_ALFAPCE-R0_snap.fits;4.07;26499;2.97541;0
20210328172607853_ALFAPCE-R0_snap.fits;3.84698;26547.4;3.62711;0
20210328172707927_ALFAPCE-R0_snap.fits;3.30803;26493.2;5.4851;0
20210328172808002_ALFAPCE-R0_snap.fits;3.24994;26525.4;3.41972;0
20210328172908077_ALFAPCE-R0_snap.fits;4.10775;26507.8;3.55921;0
20210328173008151_ALFAPCE-R0_snap.fits;3.82325;26547.4;2.51943;0
20210328173108226_ALFAPCE-R0_snap.fits;5.16265;26532.7;4.01649;0
20210328173208301_ALFAPCE-R0_snap.fits;4.65156;26547.4;3.493;0
20210328173308375_ALFAPCE-R0_snap.fits;4.62761;26509.3;4.71185;0
20210328173408450_ALFAPCE-R0_snap.fits;4.82731;26477.1;3.19123;0
20210328173508525_ALFAPCE-R0_snap.fits;4.24939;26474.1;4.18453;0
20210328173608599_ALFAPCE-R0_snap.fits;5.49692;26472.7;4.61665;0
20210328173708674_ALFAPCE-R0_snap.fits;4.11203;26528.3;3.9784;0
20210328173808749_ALFAPCE-R0_snap.fits;4.60304;26481.4;5.28669;0
20210328173908823_ALFAPCE-R0_snap.fits;5.01687;26502;4.45571;0
20210328174008898_ALFAPCE-R0_snap.fits;4.57973;26522.5;4.61936;0
20210328174108973_ALFAPCE-R0_snap.fits;5.11144;26503.4;3.46287;0
20210328174209047_ALFAPCE-R0_snap.fits;4.00555;26480;3.16329;0
20210328174309122_ALFAPCE-R0_snap.fits;4.25199;26452.1;3.5781;0
20210328174409197_ALFAPCE-R0_snap.fits;4.69667;26491.7;7.30136;0
20210328174509271_ALFAPCE-R0_snap.fits;3.45735;26496.1;3.33041;0
20210328174609346_ALFAPCE-R0_snap.fits;3.08761;26480;2.40718;0
20210328174709421_ALFAPCE-R0_snap.fits;4.01515;26506.3;3.73823;0
20210328174809495_ALFAPCE-R0_snap.fits;4.13155;26538.6;3.60554;0
20210328174909570_ALFAPCE-R0_snap.fits;4.32619;26496.1;4.87867;0
20210328175009645_ALFAPCE-R0_snap.fits;3.93813;26497.6;3.2562;0
20210328175109719_ALFAPCE-R0_snap.fits;3.86639;26506.3;4.16238;0
20210328175209794_ALFAPCE-R0_snap.fits;3.80827;26532.7;3.76432;0
20210328175309869_ALFAPCE-R0_snap.fits;3.68003;26503.4;4.17609;0
20210328175409943_ALFAPCE-R0_snap.fits;3.15591;26499;3.28091;0
20210328175510018_ALFAPCE-R0_snap.fits;3.99696;26488.8;3.0675;0
20210328175610093_ALFAPCE-R0_snap.fits;3.57141;26487.3;3.3713;0
20210328175710167_ALFAPCE-R0_snap.fits;3.82193;26462.4;3.49226;0
20210328175810242_ALFAPCE-R0_snap.fits;4.0322;26526.9;3.45668;0
20210328175910317_ALFAPCE-R0_snap.fits;3.00559;26491.7;3.43222;0
