# file name; noise; peak f.; mag.; duration
20210328160001431_ALFAPCE-R0_snap.fits;1.62134;26502;1.42495;0
20210328160101506_ALFAPCE-R0_snap.fits;1.52277;26543;1.3924;0
20210328160201581_ALFAPCE-R0_snap.fits;1.59979;26493.2;1.33795;0
20210328160301655_ALFAPCE-R0_snap.fits;1.51557;26468.3;1.49793;0
20210328160401730_ALFAPCE-R0_snap.fits;1.35273;26512.2;1.31195;0
20210328160501805_ALFAPCE-R0_snap.fits;1.56711;26545.9;1.53036;0
20210328160601879_ALFAPCE-R0_snap.fits;1.49583;26497.6;1.4285;0
20210328160701954_ALFAPCE-R0_snap.fits;1.49411;26484.4;1.1719;0
20210328160802029_ALFAPCE-R0_snap.fits;1.2975;26462.4;1.57121;0
20210328160902103_ALFAPCE-R0_snap.fits;1.56652;26543;1.43785;0
20210328161002178_ALFAPCE-R0_snap.fits;1.33719;26481.4;13.3272;0
20210328161102253_ALFAPCE-R0_snap.fits;1.48754;26493.2;1.10473;0
20210328161202327_ALFAPCE-R0_snap.fits;1.82041;26469.7;1.45075;0
20210328161302402_ALFAPCE-R0_snap.fits;1.75713;26528.3;1.16659;0
20210328161402477_ALFAPCE-R0_snap.fits;1.32661;26507.8;1.10231;0
20210328161502551_ALFAPCE-R0_snap.fits;4.429;26534.2;4.11548;0
20210328161602626_ALFAPCE-R0_snap.fits;4.52454;26509.3;27.8792;0
20210328161702701_ALFAPCE-R0_snap.fits;4.6573;26497.6;4.6057;0
20210328161802775_ALFAPCE-R0_snap.fits;4.45259;26545.9;5.42266;0
20210328161902850_ALFAPCE-R0_snap.fits;4.47967;26450.7;3.71243;0
20210328162002925_ALFAPCE-R0_snap.fits;4.93214;26485.8;4.02509;0
20210328162102999_ALFAPCE-R0_snap.fits;4.43098;26462.4;5.09359;0
20210328162203074_ALFAPCE-R0_snap.fits;4.09405;26458;5.01526;0
20210328162303149_ALFAPCE-R0_snap.fits;4.77756;26465.3;4.74635;0
20210328162403223_ALFAPCE-R0_snap.fits;4.61329;26480;3.24083;0
20210328162503298_ALFAPCE-R0_snap.fits;4.0728;26532.7;3.98197;0
20210328162603373_ALFAPCE-R0_snap.fits;4.42059;26491.7;4.17777;0
20210328162703447_ALFAPCE-R0_snap.fits;5.11416;26477.1;3.61991;0
20210328162803522_ALFAPCE-R0_snap.fits;4.52206;26466.8;4.2614;0
20210328162903597_ALFAPCE-R0_snap.fits;5.4289;26475.6;4.45314;0
20210328163003671_ALFAPCE-R0_snap.fits;5.88523;26487.3;4.40585;0
20210328163103746_ALFAPCE-R0_snap.fits;5.16894;26449.2;4.31938;0
20210328163203821_ALFAPCE-R0_snap.fits;5.15685;26538.6;4.08372;0
20210328163303895_ALFAPCE-R0_snap.fits;4.69696;26504.9;5.33698;0
20210328163403970_ALFAPCE-R0_snap.fits;4.53534;26485.8;4.59089;0
20210328163504045_ALFAPCE-R0_snap.fits;4.68764;26503.4;5.82625;0
20210328163604119_ALFAPCE-R0_snap.fits;4.8663;26529.8;4.82704;0
20210328163704194_ALFAPCE-R0_snap.fits;5.30832;26513.7;5.38469;0
20210328163804269_ALFAPCE-R0_snap.fits;5.34399;26523.9;4.43921;0
20210328163904343_ALFAPCE-R0_snap.fits;4.2323;26471.2;4.55973;0
20210328164004418_ALFAPCE-R0_snap.fits;4.97104;26453.6;5.39912;0
20210328164104493_ALFAPCE-R0_snap.fits;5.08084;26480;5.28098;0
20210328164204567_ALFAPCE-R0_snap.fits;4.77717;26458;6.14683;0
20210328164304642_ALFAPCE-R0_snap.fits;4.77282;26531.2;4.53246;0
20210328164404717_ALFAPCE-R0_snap.fits;4.60857;26460.9;5.92196;0
20210328164504791_ALFAPCE-R0_snap.fits;4.20064;26484.4;4.07095;0
20210328164604866_ALFAPCE-R0_snap.fits;5.2371;26484.4;4.38523;0
20210328164704941_ALFAPCE-R0_snap.fits;4.50171;26534.2;3.07092;0
20210328164805015_ALFAPCE-R0_snap.fits;5.0688;26525.4;3.84933;0
20210328164905090_ALFAPCE-R0_snap.fits;4.30281;26502;3.43481;0
20210328165005165_ALFAPCE-R0_snap.fits;4.97803;26502;4.41606;0
20210328165105239_ALFAPCE-R0_snap.fits;4.17055;26481.4;4.26015;0
20210328165205314_ALFAPCE-R0_snap.fits;5.26777;26490.2;3.80835;0
20210328165305389_ALFAPCE-R0_snap.fits;5.22219;26522.5;4.12671;0
20210328165405463_ALFAPCE-R0_snap.fits;5.18349;26466.8;3.20975;0
20210328165505538_ALFAPCE-R0_snap.fits;4.06011;26534.2;3.91748;0
20210328165605613_ALFAPCE-R0_snap.fits;3.99516;26487.3;4.12219;0
20210328165705687_ALFAPCE-R0_snap.fits;4.23963;26468.3;3.63106;0
20210328165805762_ALFAPCE-R0_snap.fits;4.18451;26481.4;4.43957;0
20210328165905837_ALFAPCE-R0_snap.fits;4.58781;26509.3;5.28646;0
