# file name; noise; peak f.; mag.; duration
20210328210023831_ALFAPCE-R0_snap.fits;2.96125;26496.1;4.7353;0
20210328210123906_ALFAPCE-R0_snap.fits;3.52328;26493.2;3.2812;0
20210328210223981_ALFAPCE-R0_snap.fits;4.8095;26523.9;3.26664;0
20210328210324055_ALFAPCE-R0_snap.fits;4.59872;26471.2;3.95387;0
20210328210424130_ALFAPCE-R0_snap.fits;4.07279;26512.2;2.31741;0
20210328210524205_ALFAPCE-R0_snap.fits;4.40352;26521;2.94376;0
20210328210624279_ALFAPCE-R0_snap.fits;4.17253;26469.7;2.72278;0
20210328210724354_ALFAPCE-R0_snap.fits;3.37645;26485.8;3.57767;0
20210328210824429_ALFAPCE-R0_snap.fits;2.99469;26491.7;2.87116;0
20210328210924503_ALFAPCE-R0_snap.fits;4.13749;26504.9;3.7653;0
20210328211024578_ALFAPCE-R0_snap.fits;3.80207;26507.8;3.97875;0
20210328211124653_ALFAPCE-R0_snap.fits;4.08606;26469.7;3.18269;0
20210328211224727_ALFAPCE-R0_snap.fits;3.47982;26487.3;5.68884;0
20210328211324802_ALFAPCE-R0_snap.fits;3.86496;26480;3.45266;0
20210328211424877_ALFAPCE-R0_snap.fits;3.27531;26499;4.28547;0
20210328211524951_ALFAPCE-R0_snap.fits;3.46141;26513.7;3.16128;0
20210328211625026_ALFAPCE-R0_snap.fits;4.47102;26471.2;3.82886;0
20210328211725101_ALFAPCE-R0_snap.fits;3.96864;26488.8;3.06749;0
20210328211825175_ALFAPCE-R0_snap.fits;3.58145;26488.8;3.30968;0
20210328211925250_ALFAPCE-R0_snap.fits;4.22084;26515.1;3.54259;0
20210328212025325_ALFAPCE-R0_snap.fits;4.17997;26450.7;3.66587;0
20210328212125399_ALFAPCE-R0_snap.fits;3.11139;26466.8;3.27537;0
20210328212225474_ALFAPCE-R0_snap.fits;3.52008;26538.6;3.59867;0
20210328212325549_ALFAPCE-R0_snap.fits;3.64817;26518.1;2.83567;0
20210328212425623_ALFAPCE-R0_snap.fits;3.62746;26502;3.33142;0
20210328212525698_ALFAPCE-R0_snap.fits;3.71457;26534.2;3.41634;0
20210328212625773_ALFAPCE-R0_snap.fits;4.90486;26466.8;3.10671;0
20210726083225847_ALFAPCE-R0_snap.fits;4.03793;26496.1;3.14731;0
20210328212825922_ALFAPCE-R0_snap.fits;4.80983;26475.6;4.25003;0
20210328212925997_ALFAPCE-R0_snap.fits;3.96043;26523.9;4.64943;0
20210328213026071_ALFAPCE-R0_snap.fits;3.40533;26491.7;4.22167;0
20210328213126146_ALFAPCE-R0_snap.fits;3.59206;26500.5;3.46875;0
20210328213226221_ALFAPCE-R0_snap.fits;3.4247;26453.6;3.58964;0
20210328213326295_ALFAPCE-R0_snap.fits;3.59768;26507.8;2.54618;0
20210328213426370_ALFAPCE-R0_snap.fits;3.81687;26497.6;3.10727;0
20210328213526445_ALFAPCE-R0_snap.fits;3.84548;26475.6;3.11289;0
20210328213626519_ALFAPCE-R0_snap.fits;4.51095;26468.3;3.67925;0
20210328213726594_ALFAPCE-R0_snap.fits;4.30771;26456.5;2.74019;0
20210328213826669_ALFAPCE-R0_snap.fits;3.75912;26477.1;2.95793;0
20210328213926743_ALFAPCE-R0_snap.fits;3.75916;26503.4;2.87999;0
20210328214026818_ALFAPCE-R0_snap.fits;3.96549;26494.6;3.82161;0
20210328214126893_ALFAPCE-R0_snap.fits;3.40654;26458;3.54763;0
20210328214226967_ALFAPCE-R0_snap.fits;3.89561;26502;3.18178;0
20210328214327042_ALFAPCE-R0_snap.fits;4.27831;26496.1;3.08436;0
20210328214427117_ALFAPCE-R0_snap.fits;4.21801;26469.7;3.32831;0
20210328214527191_ALFAPCE-R0_snap.fits;3.87715;26497.6;2.91375;0
20210328214627266_ALFAPCE-R0_snap.fits;3.89283;26463.9;6.50951;0
20210328214727341_ALFAPCE-R0_snap.fits;3.71625;26523.9;2.73861;0
20210328214827415_ALFAPCE-R0_snap.fits;3.77414;26512.2;4.54919;0
20210328214927490_ALFAPCE-R0_snap.fits;4.52991;26521;3.60047;0
20210328215027565_ALFAPCE-R0_snap.fits;3.46438;26534.2;4.13409;0
20210328215127639_ALFAPCE-R0_snap.fits;4.30413;26500.5;2.91909;0
20210328215227714_ALFAPCE-R0_snap.fits;4.61629;26488.8;3.81679;0
20210328215327789_ALFAPCE-R0_snap.fits;3.83798;26534.2;3.01593;0
20210328215427863_ALFAPCE-R0_snap.fits;3.42802;26472.7;3.4139;0
20210328215527938_ALFAPCE-R0_snap.fits;4.31698;26526.9;2.77221;0
20210328215628013_ALFAPCE-R0_snap.fits;3.46664;26526.9;4.17756;0
20210328215728087_ALFAPCE-R0_snap.fits;4.44541;26449.2;3.02703;0
20210328215828162_ALFAPCE-R0_snap.fits;3.86833;26522.5;3.47306;0
20210328215928237_ALFAPCE-R0_snap.fits;4.13149;26509.3;4.54115;0
