# file name; noise; peak f.; mag.; duration
20210328200019351_ALFAPCE-R0_snap.fits;4.69852;26459.5;3.80683;0
20210328200119426_ALFAPCE-R0_snap.fits;3.53008;26485.8;3.05269;0
20210328200219501_ALFAPCE-R0_snap.fits;3.74656;26538.6;3.74709;0
20210328200319575_ALFAPCE-R0_snap.fits;3.54335;26488.8;2.90537;0
20210328200419650_ALFAPCE-R0_snap.fits;4.0831;26474.1;4.4737;0
20210328200519725_ALFAPCE-R0_snap.fits;3.73794;26468.3;3.53748;0
20210328200619799_ALFAPCE-R0_snap.fits;3.47823;26543;3.83967;0
20210328200719874_ALFAPCE-R0_snap.fits;4.20292;26491.7;3.60094;0
20210328200819949_ALFAPCE-R0_snap.fits;3.98893;26490.2;3.13711;0
20210328200920023_ALFAPCE-R0_snap.fits;3.2356;26477.1;10.6804;0
20210328201020098_ALFAPCE-R0_snap.fits;4.27269;26531.2;4.27479;0
20210328201120173_ALFAPCE-R0_snap.fits;3.89336;26452.1;4.19804;0
20210328201220247_ALFAPCE-R0_snap.fits;4.00919;26485.8;4.01389;0
20210328201320322_ALFAPCE-R0_snap.fits;3.68763;26480;2.67711;0
20210328201420397_ALFAPCE-R0_snap.fits;3.89049;26474.1;3.00001;0
20210328201520471_ALFAPCE-R0_snap.fits;3.55688;26462.4;3.83757;0
20210328201620546_ALFAPCE-R0_snap.fits;4.04806;26496.1;3.56836;0
20210328201720621_ALFAPCE-R0_snap.fits;3.89337;26532.7;3.00262;0
20210328201820695_ALFAPCE-R0_snap.fits;5.15939;26477.1;4.6086;0
20210328201920770_ALFAPCE-R0_snap.fits;4.03561;26465.3;3.32078;0
20210328202020845_ALFAPCE-R0_snap.fits;4.06688;26545.9;3.70001;0
20210328202120919_ALFAPCE-R0_snap.fits;4.16048;26528.3;3.54778;0
20210328202220994_ALFAPCE-R0_snap.fits;3.94173;26490.2;2.92107;0
20210328202321069_ALFAPCE-R0_snap.fits;4.00606;26487.3;3.18375;0
20210328202421143_ALFAPCE-R0_snap.fits;3.69368;26512.2;2.70395;0
20210328202521218_ALFAPCE-R0_snap.fits;4.42088;26460.9;3.54238;0
20210328202621293_ALFAPCE-R0_snap.fits;4.01652;26496.1;3.05996;0
20210328202721367_ALFAPCE-R0_snap.fits;3.32243;26484.4;3.39788;0
20210328202821442_ALFAPCE-R0_snap.fits;4.56064;26531.2;3.83645;0
20210328202921517_ALFAPCE-R0_snap.fits;3.89258;26485.8;3.82787;0
20210328203021591_ALFAPCE-R0_snap.fits;3.67031;26547.4;3.58354;0
20210328203121666_ALFAPCE-R0_snap.fits;4.64807;26488.8;3.84819;0
20210328203221741_ALFAPCE-R0_snap.fits;4.1841;26531.2;3.29736;0
20210328203321815_ALFAPCE-R0_snap.fits;3.20544;26518.1;2.89023;0
20210328203421890_ALFAPCE-R0_snap.fits;3.85236;26482.9;66.1323;0
20210328203521965_ALFAPCE-R0_snap.fits;4.08388;26452.1;4.12784;0
20210328203622039_ALFAPCE-R0_snap.fits;3.78567;26504.9;3.31342;0
20210328203722114_ALFAPCE-R0_snap.fits;3.60213;26500.5;4.19569;0
20210328203822189_ALFAPCE-R0_snap.fits;3.90064;26455.1;3.03096;0
20210328203922263_ALFAPCE-R0_snap.fits;3.86767;26528.3;4.189;0
20210328204022338_ALFAPCE-R0_snap.fits;4.02483;26496.1;3.71365;0
20210328204122413_ALFAPCE-R0_snap.fits;3.99106;26497.6;3.46827;0
20210328204222487_ALFAPCE-R0_snap.fits;3.51362;26477.1;3.97697;0
20210328204322562_ALFAPCE-R0_snap.fits;5.13746;26529.8;4.27811;0
20210328204422637_ALFAPCE-R0_snap.fits;3.90268;26484.4;3.23888;0
20210328204522711_ALFAPCE-R0_snap.fits;4.2719;26540;3.4747;0
20210328204622786_ALFAPCE-R0_snap.fits;4.60991;26484.4;3.97643;0
20210328204722861_ALFAPCE-R0_snap.fits;4.7289;26518.1;3.56896;0
20210328204822935_ALFAPCE-R0_snap.fits;4.37953;26528.3;4.26453;0
20210328204923010_ALFAPCE-R0_snap.fits;4.05089;26516.6;4.83914;0
20210328205023085_ALFAPCE-R0_snap.fits;4.90567;26509.3;4.04096;0
20210328205123159_ALFAPCE-R0_snap.fits;4.76679;26497.6;2.83605;0
20210328205223234_ALFAPCE-R0_snap.fits;2.91065;26506.3;3.94307;0
20210328205323309_ALFAPCE-R0_snap.fits;3.83573;26488.8;3.76103;0
20210328205423383_ALFAPCE-R0_snap.fits;4.52299;26484.4;5.26927;0
20210328205523458_ALFAPCE-R0_snap.fits;3.85321;26506.3;4.09208;0
20210328205623533_ALFAPCE-R0_snap.fits;3.34793;26493.2;3.87879;0
20210328205723607_ALFAPCE-R0_snap.fits;3.90807;26468.3;2.70208;0
20210328205823682_ALFAPCE-R0_snap.fits;3.6799;26485.8;2.97452;0
20210328205923757_ALFAPCE-R0_snap.fits;4.4508;26460.9;4.77173;0
