# file name; noise; peak f.; mag.; duration
20210328150057026_ALFAPCE-R0_snap.fits;1.28378;26510.7;1.26692;0
20210328150157101_ALFAPCE-R0_snap.fits;1.3983;26510.7;1.19578;0
20210328150257175_ALFAPCE-R0_snap.fits;1.74157;26485.8;1.22231;0
20210328150357250_ALFAPCE-R0_snap.fits;1.23752;26509.3;1.40901;0
20210328150457325_ALFAPCE-R0_snap.fits;1.61926;26456.5;1.2746;0
20210328150557399_ALFAPCE-R0_snap.fits;1.59635;26499;1.37751;0
20210328150657474_ALFAPCE-R0_snap.fits;1.48575;26512.2;1.34467;0
20210328150757549_ALFAPCE-R0_snap.fits;1.51106;26503.4;1.25481;0
20210328150857623_ALFAPCE-R0_snap.fits;1.52536;26487.3;1.2221;0
20210328150957698_ALFAPCE-R0_snap.fits;1.29435;26547.4;1.35753;0
20210328151057773_ALFAPCE-R0_snap.fits;1.48457;26463.9;1.33583;0
20210328151157847_ALFAPCE-R0_snap.fits;1.47489;26490.2;1.81133;0
20210328151257922_ALFAPCE-R0_snap.fits;1.36629;26474.1;1.35048;0
20210328151357997_ALFAPCE-R0_snap.fits;1.3886;26469.7;1.08917;0
20210328151458071_ALFAPCE-R0_snap.fits;1.20151;26450.7;0.891555;0
20210328151558146_ALFAPCE-R0_snap.fits;1.35404;26515.1;1.29352;0
20210328151658221_ALFAPCE-R0_snap.fits;1.68842;26466.8;1.19115;0
20210328151758295_ALFAPCE-R0_snap.fits;1.61192;26488.8;1.11138;0
20210328151858370_ALFAPCE-R0_snap.fits;1.5294;26485.8;1.17767;0
20210328151958445_ALFAPCE-R0_snap.fits;1.71573;26449.2;1.24192;0
20210328152058519_ALFAPCE-R0_snap.fits;1.56804;26540;1.41565;0
20210328152158594_ALFAPCE-R0_snap.fits;1.46224;26480;1.44153;0
20210328152258669_ALFAPCE-R0_snap.fits;1.50518;26515.1;1.14171;0
20210328152358743_ALFAPCE-R0_snap.fits;1.61877;26500.5;0.985676;0
20210328152458818_ALFAPCE-R0_snap.fits;1.7819;26488.8;1.18326;0
20210328152558893_ALFAPCE-R0_snap.fits;1.47129;26484.4;1.30916;0
20210328152658967_ALFAPCE-R0_snap.fits;1.46512;26497.6;1.53681;0
20210328152759042_ALFAPCE-R0_snap.fits;1.62228;26482.9;1.20646;0
20210328152859117_ALFAPCE-R0_snap.fits;1.57225;26535.6;1.21037;0
20210328152959191_ALFAPCE-R0_snap.fits;1.45432;26506.3;1.50557;0
20210328153059266_ALFAPCE-R0_snap.fits;1.84456;26487.3;0.859835;0
20210328153159341_ALFAPCE-R0_snap.fits;1.49057;26466.8;1.04582;0
20210328153259415_ALFAPCE-R0_snap.fits;1.42994;26543;1.53807;0
20210328153359490_ALFAPCE-R0_snap.fits;1.49311;26519.5;1.41085;0
20210328153459565_ALFAPCE-R0_snap.fits;1.68187;26452.1;1.55929;0
20210328153559639_ALFAPCE-R0_snap.fits;1.50088;26469.7;1.3639;0
20210328153659714_ALFAPCE-R0_snap.fits;1.72678;26504.9;1.06344;0
20210328153759789_ALFAPCE-R0_snap.fits;1.43702;26452.1;1.64485;0
20210328153859863_ALFAPCE-R0_snap.fits;1.52866;26529.8;1.30344;0
20210328153959938_ALFAPCE-R0_snap.fits;1.22597;26541.5;1.27163;0
20210328154100013_ALFAPCE-R0_snap.fits;1.50048;26466.8;1.26443;0
20210328154200087_ALFAPCE-R0_snap.fits;1.53642;26512.2;1.32595;0
20210328154300162_ALFAPCE-R0_snap.fits;1.51166;26503.4;15.4284;0
20210328154400237_ALFAPCE-R0_snap.fits;1.54016;26490.2;1.2397;0
20210328154500311_ALFAPCE-R0_snap.fits;1.38875;26506.3;1.21636;0
20210328154600386_ALFAPCE-R0_snap.fits;1.46459;26521;1.34235;0
20210328154700461_ALFAPCE-R0_snap.fits;1.59067;26502;1.4721;0
20210328154800535_ALFAPCE-R0_snap.fits;1.42638;26455.1;1.43242;0
20210328154900610_ALFAPCE-R0_snap.fits;1.27616;26535.6;1.54918;0
20210328155000685_ALFAPCE-R0_snap.fits;1.33451;26455.1;0.941654;0
20210328155100759_ALFAPCE-R0_snap.fits;1.37897;26528.3;1.25648;0
20210328155200834_ALFAPCE-R0_snap.fits;1.33855;26540;1.17159;0
20210328155300909_ALFAPCE-R0_snap.fits;1.71339;26463.9;1.3635;0
20210328155400983_ALFAPCE-R0_snap.fits;1.50076;26521;1.62356;0
20210328155501058_ALFAPCE-R0_snap.fits;1.57135;26463.9;1.44484;0
20210328155601133_ALFAPCE-R0_snap.fits;1.41408;26519.5;1.42459;0
20210328155701207_ALFAPCE-R0_snap.fits;1.56732;26484.4;1.323;0
20210328155801282_ALFAPCE-R0_snap.fits;1.28054;26452.1;1.49523;0
20210328155901357_ALFAPCE-R0_snap.fits;1.39136;26502;1.43094;0
