# file name; noise; peak f.; mag.; duration
20210328080025666_ALFAPCE-R0_snap.fits;2.42341;26543;2.33764;0
20210328080125741_ALFAPCE-R0_snap.fits;2.67947;26499;2.69545;0
20210328080225815_ALFAPCE-R0_snap.fits;2.92042;26456.5;3.18809;0
20210328080325890_ALFAPCE-R0_snap.fits;1.81536;26463.9;1.36949;0
20210328080425965_ALFAPCE-R0_snap.fits;1.597;26496.1;1.68519;0
20210328080526039_ALFAPCE-R0_snap.fits;1.91386;26519.5;1.77596;0
20210328080626114_ALFAPCE-R0_snap.fits;1.74085;26496.1;1.42717;0
20210328080726189_ALFAPCE-R0_snap.fits;2.0535;26535.6;2.06511;0
20210328080826263_ALFAPCE-R0_snap.fits;1.76652;26512.2;1.528;0
20210328080926338_ALFAPCE-R0_snap.fits;1.85433;26540;1.86188;0
20210328081026413_ALFAPCE-R0_snap.fits;1.51113;26466.8;1.50054;0
20210328081126487_ALFAPCE-R0_snap.fits;1.93645;26484.4;1.59938;0
20210328081226562_ALFAPCE-R0_snap.fits;1.90573;26490.2;1.17567;0
20210328081326637_ALFAPCE-R0_snap.fits;2.19673;26509.3;1.56119;0
20210328081426711_ALFAPCE-R0_snap.fits;2.6;26472.7;2.42235;0
20210328081526786_ALFAPCE-R0_snap.fits;2.413;26458;2.14556;0
20210328081626861_ALFAPCE-R0_snap.fits;2.23129;26545.9;1.6464;0
20210328081726935_ALFAPCE-R0_snap.fits;1.67529;26528.3;1.26201;0
20210328081827010_ALFAPCE-R0_snap.fits;2.02916;26453.6;1.88786;0
20210328081927085_ALFAPCE-R0_snap.fits;1.80206;26526.9;1.6601;0
20210328082027159_ALFAPCE-R0_snap.fits;1.66409;26526.9;1.51612;0
20210328082127234_ALFAPCE-R0_snap.fits;1.69371;26472.7;1.40664;0
20210328082227309_ALFAPCE-R0_snap.fits;1.45039;26537.1;1.35909;0
20210328082327383_ALFAPCE-R0_snap.fits;1.8176;26453.6;1.5943;0
20210328082427458_ALFAPCE-R0_snap.fits;1.64232;26512.2;1.76179;0
20210328082527533_ALFAPCE-R0_snap.fits;1.64176;26534.2;1.71565;0
20210328082627607_ALFAPCE-R0_snap.fits;1.60179;26544.4;1.49418;0
20210328082727682_ALFAPCE-R0_snap.fits;1.73114;26488.8;1.09022;0
20210328082827757_ALFAPCE-R0_snap.fits;1.86983;26516.6;1.93763;0
20210328082927831_ALFAPCE-R0_snap.fits;1.75526;26547.4;1.88388;0
20210328083027906_ALFAPCE-R0_snap.fits;1.5951;26455.1;1.69546;0
20210328083127981_ALFAPCE-R0_snap.fits;1.62805;26543;1.35969;0
20210328083228055_ALFAPCE-R0_snap.fits;1.59231;26482.9;1.29512;0
20210328083328130_ALFAPCE-R0_snap.fits;3.13244;26460.9;2.89352;0
20210328083428205_ALFAPCE-R0_snap.fits;1.97619;26497.6;1.67028;0
20210328083528279_ALFAPCE-R0_snap.fits;1.81582;26534.2;2.01265;0
20210328083628354_ALFAPCE-R0_snap.fits;1.53404;26481.4;1.61031;0
20210328083728429_ALFAPCE-R0_snap.fits;2.09733;26531.2;1.87584;0
20210328083828503_ALFAPCE-R0_snap.fits;1.70978;26455.1;1.61613;0
20210328083928578_ALFAPCE-R0_snap.fits;1.45674;26463.9;1.80016;0
20210328084028653_ALFAPCE-R0_snap.fits;1.99661;26497.6;1.43284;0
20210328084128727_ALFAPCE-R0_snap.fits;1.3966;26516.6;1.75944;0
20210328084228802_ALFAPCE-R0_snap.fits;1.87206;26474.1;1.29606;0
20210328084328877_ALFAPCE-R0_snap.fits;1.63444;26488.8;1.48369;0
20210328084428951_ALFAPCE-R0_snap.fits;2.6938;26475.6;2.36026;0
20210328084529026_ALFAPCE-R0_snap.fits;1.53251;26471.2;1.37063;0
20210328084629101_ALFAPCE-R0_snap.fits;1.50205;26503.4;1.43156;0
20210328084729175_ALFAPCE-R0_snap.fits;1.55242;26494.6;1.309;0
20210328084829250_ALFAPCE-R0_snap.fits;3.07774;26504.9;3.06206;0
20210328084929325_ALFAPCE-R0_snap.fits;1.45866;26491.7;1.37183;0
20210328085029399_ALFAPCE-R0_snap.fits;1.68717;26521;1.27287;0
20210328085129474_ALFAPCE-R0_snap.fits;1.77542;26541.5;1.64372;0
20210328085229549_ALFAPCE-R0_snap.fits;1.71574;26519.5;1.01427;0
20210328085329623_ALFAPCE-R0_snap.fits;1.66288;26522.5;1.33108;0
20210328085429698_ALFAPCE-R0_snap.fits;1.57994;26487.3;1.74219;0
20210328085529773_ALFAPCE-R0_snap.fits;1.57349;26547.4;1.56154;0
20210328085629847_ALFAPCE-R0_snap.fits;1.45667;26478.5;1.54635;0
20210328085729922_ALFAPCE-R0_snap.fits;1.57594;26534.2;1.90905;0
20210328085829997_ALFAPCE-R0_snap.fits;1.41621;26458;1.70047;0
20210328085930071_ALFAPCE-R0_snap.fits;1.81769;26466.8;1.54331;0
