# file name; noise; peak f.; mag.; duration
20210328000049901_ALFAPCE-R0_snap.fits;1.70698;26515.1;1.50285;0
20210328000149975_ALFAPCE-R0_snap.fits;1.66071;26529.8;1.22269;0
20210328000250050_ALFAPCE-R0_snap.fits;1.87897;26494.6;1.5517;0
20210328000350125_ALFAPCE-R0_snap.fits;1.80948;26482.9;1.20798;0
20210328000450199_ALFAPCE-R0_snap.fits;1.65939;26521;1.26304;0
20210328000550274_ALFAPCE-R0_snap.fits;1.43599;26547.4;1.39082;0
20210328000650349_ALFAPCE-R0_snap.fits;1.73052;26462.4;1.52954;0
20210328000750423_ALFAPCE-R0_snap.fits;1.50773;26459.5;1.05444;0
20210328000850498_ALFAPCE-R0_snap.fits;1.59351;26523.9;1.45478;0
20210328000950573_ALFAPCE-R0_snap.fits;1.49385;26500.5;1.25588;0
20210328001050647_ALFAPCE-R0_snap.fits;1.39629;26490.2;1.21981;0
20210328001150722_ALFAPCE-R0_snap.fits;1.54672;26458;1.90228;0
20210328001250797_ALFAPCE-R0_snap.fits;1.7262;26540;1.44936;0
20210328001350871_ALFAPCE-R0_snap.fits;1.60206;26474.1;1.18237;0
20210328001450946_ALFAPCE-R0_snap.fits;1.64624;26481.4;1.39245;0
20210328001551021_ALFAPCE-R0_snap.fits;1.75634;26478.5;1.34504;0
20210328001651095_ALFAPCE-R0_snap.fits;1.83988;26458;1.55775;0
20210328001751170_ALFAPCE-R0_snap.fits;1.62272;26484.4;1.22423;0
20210328001851245_ALFAPCE-R0_snap.fits;1.61161;26449.2;1.51406;0
20210328001951319_ALFAPCE-R0_snap.fits;1.67221;26544.4;1.42545;0
20210328002051394_ALFAPCE-R0_snap.fits;1.72062;26462.4;1.53443;0
20210328002151469_ALFAPCE-R0_snap.fits;1.75119;26516.6;1.56292;0
20210328002251543_ALFAPCE-R0_snap.fits;1.6542;26504.9;1.81533;0
20210328002351618_ALFAPCE-R0_snap.fits;1.72436;26485.8;1.58651;0
20210328002451693_ALFAPCE-R0_snap.fits;1.3523;26494.6;0.876852;0
20210328002551767_ALFAPCE-R0_snap.fits;1.46954;26493.2;1.36944;0
20210328002651842_ALFAPCE-R0_snap.fits;1.78307;26459.5;1.44055;0
20210328002751917_ALFAPCE-R0_snap.fits;1.62638;26537.1;1.07459;0
20210328002851991_ALFAPCE-R0_snap.fits;1.62512;26471.2;1.55757;0
20210328002952066_ALFAPCE-R0_snap.fits;1.50832;26450.7;0.936819;0
20210328003052141_ALFAPCE-R0_snap.fits;1.53977;26462.4;1.5064;0
20210328003152215_ALFAPCE-R0_snap.fits;1.47219;26510.7;1.20798;0
20210328003252290_ALFAPCE-R0_snap.fits;1.52532;26503.4;1.40335;0
20210328003352365_ALFAPCE-R0_snap.fits;1.48719;26526.9;1.08715;0
20210328003452439_ALFAPCE-R0_snap.fits;1.61669;26512.2;1.35336;0
20210328003552514_ALFAPCE-R0_snap.fits;1.55169;26496.1;1.49935;0
20210328003652589_ALFAPCE-R0_snap.fits;1.45377;26485.8;1.35239;0
20210328003752663_ALFAPCE-R0_snap.fits;1.41179;26535.6;1.51428;0
20210328003852738_ALFAPCE-R0_snap.fits;1.55905;26503.4;1.41983;0
20210328003952813_ALFAPCE-R0_snap.fits;1.4586;26521;0.979972;0
20210328004052887_ALFAPCE-R0_snap.fits;1.66833;26502;1.92455;0
20210328004152962_ALFAPCE-R0_snap.fits;1.41558;26534.2;1.38109;0
20210328004253037_ALFAPCE-R0_snap.fits;1.796;26528.3;1.4712;0
20210328004353111_ALFAPCE-R0_snap.fits;1.5301;26460.9;1.75945;0
20210328004453186_ALFAPCE-R0_snap.fits;1.46134;26545.9;1.18851;0
20210328004553261_ALFAPCE-R0_snap.fits;1.3778;26497.6;1.35801;0
20210328004653335_ALFAPCE-R0_snap.fits;1.54172;26453.6;1.68654;0
20210328004753410_ALFAPCE-R0_snap.fits;1.81196;26513.7;1.42468;0
20210328004853485_ALFAPCE-R0_snap.fits;1.53803;26462.4;1.55442;0
20210328004953559_ALFAPCE-R0_snap.fits;1.71243;26488.8;1.29585;0
20210328005053634_ALFAPCE-R0_snap.fits;1.57884;26481.4;1.64884;0
20210328005153709_ALFAPCE-R0_snap.fits;1.8522;26487.3;1.68125;0
20210328005253783_ALFAPCE-R0_snap.fits;1.68187;26534.2;1.30213;0
20210328005353858_ALFAPCE-R0_snap.fits;1.75658;26499;1.46563;0
20210328005453933_ALFAPCE-R0_snap.fits;1.69064;26502;0.963826;0
20210328005554007_ALFAPCE-R0_snap.fits;1.49597;26462.4;1.38116;0
20210328005654082_ALFAPCE-R0_snap.fits;1.92113;26462.4;1.56091;0
20210328005754157_ALFAPCE-R0_snap.fits;1.63548;26477.1;1.37397;0
20210328005854231_ALFAPCE-R0_snap.fits;1.62124;26478.5;1.6793;0
20210328005954306_ALFAPCE-R0_snap.fits;1.55624;26537.1;1.80936;0
