# file name; noise; peak f.; mag.; duration
20210328190014871_ALFAPCE-R0_snap.fits;7.92935;26496.1;7.01742;0
20210328190114946_ALFAPCE-R0_snap.fits;5.63154;26481.4;5.45193;0
20210328190215021_ALFAPCE-R0_snap.fits;5.15237;26478.5;4.74147;0
20210328190315095_ALFAPCE-R0_snap.fits;5.31959;26494.6;4.8607;0
20210328190415170_ALFAPCE-R0_snap.fits;4.59331;26491.7;3.87532;0
20210328190515245_ALFAPCE-R0_snap.fits;8.15192;26526.9;6.52452;0
20210328190615319_ALFAPCE-R0_snap.fits;6.21596;26522.5;5.35048;0
20210328190715394_ALFAPCE-R0_snap.fits;4.06263;26488.8;3.48607;0
20210328190815469_ALFAPCE-R0_snap.fits;3.66932;26510.7;3.57004;0
20210328190915543_ALFAPCE-R0_snap.fits;3.66397;26459.5;3.59783;0
20210328191015618_ALFAPCE-R0_snap.fits;4.23386;26465.3;3.3997;0
20210328191115693_ALFAPCE-R0_snap.fits;3.4503;26449.2;3.70305;0
20210328191215767_ALFAPCE-R0_snap.fits;4.5663;26485.8;3.97616;0
20210328191315842_ALFAPCE-R0_snap.fits;3.71667;26507.8;3.48128;0
20210328191415917_ALFAPCE-R0_snap.fits;3.93151;26465.3;2.76057;0
20210328191515991_ALFAPCE-R0_snap.fits;4.10926;26471.2;3.45533;0
20210328191616066_ALFAPCE-R0_snap.fits;4.35478;26450.7;5.3139;0
20210328191716141_ALFAPCE-R0_snap.fits;3.7763;26466.8;3.77066;0
20210328191816215_ALFAPCE-R0_snap.fits;3.95726;26525.4;3.16585;0
20210328191916290_ALFAPCE-R0_snap.fits;3.94579;26547.4;2.67409;0
20210328192016365_ALFAPCE-R0_snap.fits;3.72333;26468.3;3.64371;0
20210328192116439_ALFAPCE-R0_snap.fits;3.85737;26521;3.61394;0
20210328192216514_ALFAPCE-R0_snap.fits;3.619;26469.7;2.5355;0
20210328192316589_ALFAPCE-R0_snap.fits;4.32022;26503.4;3.58351;0
20210328192416663_ALFAPCE-R0_snap.fits;4.27044;26503.4;3.93265;0
20210328192516738_ALFAPCE-R0_snap.fits;3.69332;26465.3;2.68995;0
20210328192616813_ALFAPCE-R0_snap.fits;4.07615;26468.3;3.68723;0
20210328192716887_ALFAPCE-R0_snap.fits;3.94085;26503.4;4.49524;0
20210328192816962_ALFAPCE-R0_snap.fits;4.67751;26529.8;4.09476;0
20210328192917037_ALFAPCE-R0_snap.fits;4.7612;26507.8;3.48312;0
20210328193017111_ALFAPCE-R0_snap.fits;3.23552;26472.7;4.00541;0
20210328193117186_ALFAPCE-R0_snap.fits;4.12055;26493.2;3.39365;0
20210328193217261_ALFAPCE-R0_snap.fits;3.6421;26474.1;2.97402;0
20210328193317335_ALFAPCE-R0_snap.fits;4.21815;26474.1;3.65278;0
20210328193417410_ALFAPCE-R0_snap.fits;3.15867;26507.8;2.5317;0
20210328193517485_ALFAPCE-R0_snap.fits;3.71296;26491.7;5.8963;0
20210328193617559_ALFAPCE-R0_snap.fits;4.30263;26452.1;4.15767;0
20210328193717634_ALFAPCE-R0_snap.fits;4.08766;26449.2;2.75613;0
20210328193817709_ALFAPCE-R0_snap.fits;4.52782;26458;3.32181;0
20210328193917783_ALFAPCE-R0_snap.fits;3.99209;26528.3;4.11568;0
20210328194017858_ALFAPCE-R0_snap.fits;3.01549;26463.9;3.08244;0
20210328194117933_ALFAPCE-R0_snap.fits;4.94849;26487.3;3.75521;0
20210328194218007_ALFAPCE-R0_snap.fits;4.46331;26485.8;3.63909;0
20210328194318082_ALFAPCE-R0_snap.fits;3.53954;26491.7;4.42645;0
20210328194418157_ALFAPCE-R0_snap.fits;4.17008;26529.8;3.15977;0
20210328194518231_ALFAPCE-R0_snap.fits;4.35155;26452.1;2.88279;0
20210328194618306_ALFAPCE-R0_snap.fits;4.24042;26494.6;4.35282;0
20210328194718381_ALFAPCE-R0_snap.fits;3.76326;26493.2;3.94398;0
20210328194818455_ALFAPCE-R0_snap.fits;3.88139;26460.9;4.81949;0
20210328194918530_ALFAPCE-R0_snap.fits;3.8759;26534.2;3.71375;0
20210328195018605_ALFAPCE-R0_snap.fits;3.28706;26487.3;4.14646;0
20210328195118679_ALFAPCE-R0_snap.fits;3.67875;26516.6;3.05977;0
20210328195218754_ALFAPCE-R0_snap.fits;3.68295;26507.8;4.15574;0
20210328195318829_ALFAPCE-R0_snap.fits;4.95227;26510.7;3.78515;0
20210328195418903_ALFAPCE-R0_snap.fits;3.99106;26528.3;3.58917;0
20210328195518978_ALFAPCE-R0_snap.fits;3.49281;26472.7;3.2992;0
20210328195619053_ALFAPCE-R0_snap.fits;4.17342;26497.6;4.08231;0
20210328195719127_ALFAPCE-R0_snap.fits;4.238;26518.1;3.54859;0
20210328195819202_ALFAPCE-R0_snap.fits;3.77443;26460.9;3.53002;0
20210328195919277_ALFAPCE-R0_snap.fits;4.19334;26526.9;5.10731;0
