# file name; noise; peak f.; mag.; duration
20210328140052546_ALFAPCE-R0_snap.fits;1.46291;26482.9;1.06306;0
20210328140152621_ALFAPCE-R0_snap.fits;1.47897;26543;1.29134;0
20210328140252695_ALFAPCE-R0_snap.fits;1.26248;26481.4;1.03333;0
20210328140352770_ALFAPCE-R0_snap.fits;1.54363;26487.3;1.20739;0
20210328140452845_ALFAPCE-R0_snap.fits;1.447;26521;1.3522;0
20210328140552919_ALFAPCE-R0_snap.fits;1.58872;26540;1.50844;0
20210328140652994_ALFAPCE-R0_snap.fits;1.36055;26509.3;7.36145;0
20210328140753069_ALFAPCE-R0_snap.fits;1.46224;26481.4;1.2341;0
20210328140853143_ALFAPCE-R0_snap.fits;1.54628;26515.1;1.37026;0
20210328140953218_ALFAPCE-R0_snap.fits;1.41772;26502;1.10638;0
20210328141053293_ALFAPCE-R0_snap.fits;1.62924;26516.6;1.21479;0
20210328141153367_ALFAPCE-R0_snap.fits;1.71542;26482.9;1.28081;0
20210328141253442_ALFAPCE-R0_snap.fits;1.51782;26496.1;1.51411;0
20210328141353517_ALFAPCE-R0_snap.fits;1.68287;26506.3;1.10308;0
20210328141453591_ALFAPCE-R0_snap.fits;1.39562;26538.6;1.8879;0
20210328141553666_ALFAPCE-R0_snap.fits;1.38026;26502;1.5284;0
20210328141653741_ALFAPCE-R0_snap.fits;1.40904;26512.2;1.47594;0
20210328141753815_ALFAPCE-R0_snap.fits;1.52185;26460.9;1.19964;0
20210328141853890_ALFAPCE-R0_snap.fits;1.52815;26504.9;1.03575;0
20210328141953965_ALFAPCE-R0_snap.fits;1.44365;26455.1;1.2146;0
20210328142054039_ALFAPCE-R0_snap.fits;1.53619;26449.2;1.20976;0
20210328142154114_ALFAPCE-R0_snap.fits;1.67366;26544.4;1.57352;0
20210328142254189_ALFAPCE-R0_snap.fits;1.44814;26469.7;1.62086;0
20210328142354263_ALFAPCE-R0_snap.fits;1.44781;26506.3;1.18206;0
20210328142454338_ALFAPCE-R0_snap.fits;1.60923;26504.9;1.22589;0
20210328142554413_ALFAPCE-R0_snap.fits;1.36497;26496.1;1.33255;0
20210328142654487_ALFAPCE-R0_snap.fits;1.59532;26491.7;0.791262;0
20210328142754562_ALFAPCE-R0_snap.fits;1.46148;26518.1;1.28407;0
20210328142854637_ALFAPCE-R0_snap.fits;1.66875;26494.6;1.31469;0
20210328142954711_ALFAPCE-R0_snap.fits;1.60267;26482.9;1.44842;0
20210328143054786_ALFAPCE-R0_snap.fits;1.42926;26460.9;1.38412;0
20210328143154861_ALFAPCE-R0_snap.fits;1.52224;26482.9;1.40911;0
20210328143254935_ALFAPCE-R0_snap.fits;1.62285;26496.1;1.34488;0
20210328143355010_ALFAPCE-R0_snap.fits;1.55655;26504.9;1.22062;0
20210328143455085_ALFAPCE-R0_snap.fits;1.4796;26453.6;1.65051;0
20210328143555159_ALFAPCE-R0_snap.fits;1.59562;26540;1.18501;0
20210328143655234_ALFAPCE-R0_snap.fits;1.58825;26477.1;1.38245;0
20210328143755309_ALFAPCE-R0_snap.fits;1.57409;26516.6;1.00196;0
20210328143855383_ALFAPCE-R0_snap.fits;1.74278;26469.7;1.53725;0
20210328143955458_ALFAPCE-R0_snap.fits;1.50425;26538.6;1.78592;0
20210328144055533_ALFAPCE-R0_snap.fits;1.41791;26468.3;1.50973;0
20210328144155607_ALFAPCE-R0_snap.fits;1.44747;26463.9;1.42243;0
20210328144255682_ALFAPCE-R0_snap.fits;1.57093;26523.9;1.47113;0
20210328144355757_ALFAPCE-R0_snap.fits;1.73979;26534.2;1.35571;0
20210328144455831_ALFAPCE-R0_snap.fits;1.63928;26481.4;1.21661;0
20210328144555906_ALFAPCE-R0_snap.fits;1.56815;26544.4;1.27721;0
20210328144655981_ALFAPCE-R0_snap.fits;1.33464;26535.6;1.69762;0
20210328144756055_ALFAPCE-R0_snap.fits;1.41036;26469.7;1.36347;0
20210328144856130_ALFAPCE-R0_snap.fits;1.28066;26526.9;1.07432;0
20210328144956205_ALFAPCE-R0_snap.fits;1.53824;26490.2;1.08486;0
20210328145056279_ALFAPCE-R0_snap.fits;1.48336;26523.9;1.28366;0
20210328145156354_ALFAPCE-R0_snap.fits;1.50816;26521;1.2101;0
20210328145256429_ALFAPCE-R0_snap.fits;1.4064;26463.9;1.04895;0
20210328145356503_ALFAPCE-R0_snap.fits;1.67313;26534.2;1.21;0
20210328145456578_ALFAPCE-R0_snap.fits;1.41848;26528.3;1.12436;0
20210328145556653_ALFAPCE-R0_snap.fits;1.36903;26529.8;1.01181;0
20210328145656727_ALFAPCE-R0_snap.fits;1.41575;26509.3;1.22765;0
20210328145756802_ALFAPCE-R0_snap.fits;1.45353;26526.9;1.44423;0
20210328145856877_ALFAPCE-R0_snap.fits;1.64547;26453.6;1.4216;0
20210328145956951_ALFAPCE-R0_snap.fits;1.62635;26525.4;1.59755;0
