#timestamp,LO_Frequency,Hit,StdDev 
1616929215.5,286047000.7,N
1616929235.3,286047000.8,N
1616929255.1,286047000.8,N
1616929275.9,286047000.8,N
1616929295.7,286047001.1,N
1616929315.6,286047000.5,N
1616929335.4,286046998.1,N
1616929355.2,286046998.1,N
1616929375.1,286047001.1,N
1616929376.0,286047001.1,N
1616929395.8,286046998.1,N
1616929415.7,286047001.2,N
1616929435.5,286046998.1,N
1616929455.3,286047000.4,N
1616929475.2,286046998.1,N
1616929495.0,286047011.9,Y
1616929495.9,286047001.2,P
1616929515.8,286047001.1,N
1616929535.6,286047001.1,N
1616929555.4,286047001.2,N
1616929575.3,286047000.7,N
1616929595.1,286047000.5,N
1616929615.8,286047001.1,N
1616929635.7,286046998.5,Y
1616929655.5,286046998.5,P
1616929675.4,286046999.4,N
1616929695.2,286046998.6,N
1616929715.0,286046998.4,N
1616929715.9,286046998.4,N
1616929735.8,286046998.4,N
1616929755.6,286046998.4,N
1616929775.4,286046998.6,N
1616929795.3,286047001.1,N
1616929815.1,286046998.4,N
1616929835.9,286046998.7,N
1616929855.7,286046998.9,N
1616929875.5,286046999.4,N
1616929895.4,286046999.5,N
1616929915.2,286046999.6,N
1616929935.0,286046999.6,N
1616929936.0,286046999.6,N
1616929955.8,286046996.5,Y
1616929975.6,286046999.0,P
1616929995.5,286046999.0,P
1616930015.3,286046998.9,P
1616930035.1,286046998.8,Y
1616930055.9,286042211.2,P
1616930075.7,286046998.2,N
1616930095.6,286047000.8,N
1616930115.4,286046999.9,N
1616930135.2,286047000.9,N
1616930155.1,286047000.1,N
1616930156.0,286047000.1,N
1616930175.8,286047000.4,N
1616930195.6,286047000.5,N
1616930215.5,286046999.7,N
1616930235.3,286047000.4,N
1616930255.2,286047000.4,N
1616930275.9,286046999.8,N
1616930295.7,286046999.9,N
1616930315.6,286046999.9,N
1616930335.4,286047002.4,N
1616930355.2,286047000.1,N
1616930375.1,286047000.1,N
1616930376.0,286047000.1,N
1616930395.8,286046999.9,N
1616930415.7,286047001.1,N
1616930435.5,286047000.4,N
1616930455.3,286047000.9,N
1616930475.2,286047000.3,N
1616930495.0,286047000.5,N
1616930495.9,286047000.5,N
1616930515.7,286047000.0,N
1616930535.6,286047000.3,N
1616930555.4,286046999.8,N
1616930575.3,286047000.6,N
1616930595.1,286047000.4,N
1616930615.8,286047000.3,N
1616930635.7,286047000.5,N
1616930655.5,286047000.0,N
1616930675.4,286047000.0,N
1616930695.2,286046999.9,N
1616930715.0,286047000.6,N
1616930715.9,286047000.6,N
1616930735.8,286047000.6,N
1616930755.6,286047001.2,N
1616930775.4,286047000.7,N
1616930795.3,286047000.5,N
1616930815.1,286047000.4,N
1616930835.9,286047001.0,N
1616930855.7,286047000.5,N
1616930875.5,286047001.0,N
1616930895.4,286047000.9,N
1616930915.2,286047000.8,N
1616930935.0,286047000.3,N
1616930935.9,286047000.3,N
1616930955.8,286047000.0,N
1616930975.6,286047002.7,Y
1616930995.5,286047000.3,P
1616931015.3,286047000.3,P
1616931035.1,286047000.1,N
1616931055.9,286047000.2,N
1616931075.7,286047000.1,N
1616931095.5,286047000.3,N
1616931115.4,286047000.6,Y
1616931135.2,286047000.7,P
1616931155.1,286047001.0,P
1616931156.0,286047001.0,P
1616931175.8,286047000.8,N
1616931195.6,286047000.8,N
1616931215.5,286047000.7,N
1616931235.3,286047000.8,Y
1616931255.2,286046998.9,P
1616931275.9,286046999.0,N
1616931295.7,286046998.4,N
1616931315.6,286046998.2,N
1616931335.4,286046998.5,N
1616931355.2,286046998.2,N
1616931375.1,286047001.2,N
1616931376.0,286047001.2,N
1616931395.8,286046998.2,N
1616931415.7,286046998.5,N
1616931435.5,286046998.7,N
1616931455.3,286046998.6,N
1616931475.2,286046998.5,N
1616931495.0,286046998.6,N
1616931495.9,286046998.6,N
1616931515.7,286046998.5,N
1616931535.6,286046998.3,N
1616931555.4,286046998.5,N
1616931575.3,286046998.7,N
1616931595.1,286046999.0,N
1616931596.0,286046999.0,N
1616931615.8,286046999.3,N
1616931635.7,286046998.7,N
1616931655.5,286046998.4,N
1616931675.3,286046998.6,N
1616931695.2,286046998.5,N
1616931715.0,286046998.1,N
1616931715.9,286046998.1,N
1616931735.8,286046998.2,N
1616931755.6,286046998.2,N
1616931775.4,286047001.2,N
1616931795.3,286046998.6,N
1616931815.1,286046998.3,N
1616931835.9,286046998.3,N
1616931855.7,286046999.0,N
1616931875.5,286046998.8,N
1616931895.4,286046999.3,N
1616931915.2,286046999.5,N
1616931935.0,286046998.3,N
1616931935.9,286046998.3,N
1616931955.8,286046998.8,N
1616931975.6,286046998.7,N
1616931995.5,286046998.8,N
1616932015.3,286046998.3,N
1616932035.1,286046998.5,N
1616932055.9,286046998.2,Y
1616932075.7,286047000.0,P
1616932095.6,286047000.2,N
1616932115.4,286047000.1,N
1616932135.2,286046999.9,N
1616932155.1,286047002.3,Y
1616932156.0,286047002.3,P
1616932175.8,286046999.9,N
1616932195.6,286046999.9,N
1616932215.5,286047000.1,N
1616932235.3,286047000.2,N
1616932255.2,286047000.2,N
1616932275.9,286047000.0,N
1616932295.7,286046999.9,N
1616932315.6,286046999.9,N
1616932335.4,286047000.5,N
1616932355.3,286682706.3,Y
1616932375.1,286047000.7,P
1616932376.0,286047000.7,N
1616932395.8,286047000.9,P
1616932415.7,286047001.1,Y
1616932435.5,286046998.7,P
1616932455.3,286046998.4,N
1616932475.2,286046998.2,N
1616932495.0,286046998.5,N
1616932495.9,286046998.5,N
1616932515.8,286046998.1,N
1616932535.6,286047001.0,N
1616932555.4,286047001.0,N
1616932575.3,286047001.0,N
1616932595.1,286047000.7,N
1616932615.9,286047000.7,N
1616932635.7,286047000.5,N
1616932655.5,286047000.9,N
1616932675.4,286047000.5,N
1616932695.2,286047000.5,N
1616932715.0,286047000.5,N
1616932715.9,286047000.5,N
1616932735.8,286047000.5,N
1616932755.6,286047000.6,N
1616932775.5,286047000.5,N
1616932795.3,286046998.1,N
