#timestamp,LO_Frequency,Temp,Hum 
1452704415.5,286078795.9,9.6,48.1 
1452704435.6,286078799.0,9.6,48.1 
1452704455.7,286078802.4,9.6,48.1 
1452704475.8,286078802.7,9.6,48.1 
1452704496.0,286078797.1,9.6,48.1 
1452704516.1,286078797.0,9.6,48.1 
1452704535.3,286078802.5,9.6,48.1 
1452704555.4,286078797.2,9.6,48.1 
1452704575.6,286078804.3,9.6,48.6 
1452704595.7,286078798.9,9.6,48.6 
1452704615.8,286078796.8,9.6,48.1 
1452704635.9,286078802.9,9.6,48.1 
1452704656.1,286078799.3,9.6,48.1 
1452704675.3,286078799.3,9.6,47.6 
1452704695.4,286078799.9,9.6,48.1 
1452704715.5,286078797.0,9.6,48.1 
1452704735.7,286078802.4,9.6,48.1 
1452704755.8,286078800.5,9.6,48.1 
1452704775.9,286078799.6,9.6,47.6 
1452704796.0,286078800.5,9.6,47.6 
1452704815.3,286078800.7,9.6,47.6 
1452704835.4,286078797.3,9.6,47.6 
1452704855.5,286078800.4,9.6,48.1 
1452704875.6,286078801.4,9.6,48.1 
1452704895.8,286078799.3,9.6,48.1 
1452704915.9,286078801.5,9.6,48.1 
1452704936.0,286078797.6,9.6,48.1 
1452704955.2,286078803.9,9.6,48.1 
1452704975.3,286078800.3,9.6,48.1 
1452704995.5,286078800.9,9.6,48.1 
1452705015.6,286078801.5,9.6,48.6 
1452705035.7,286078800.4,9.6,48.1 
1452705055.8,286078798.5,9.6,48.6 
1452705076.0,286078799.4,9.6,48.6 
1452705096.1,286078797.4,9.6,48.1 
1452705115.3,286078796.8,9.6,48.1 
1452705135.5,286078803.6,9.6,48.1 
1452705155.6,286078801.3,9.6,48.1 
1452705175.7,286078798.7,9.6,48.1 
1452705195.8,286078800.7,9.6,48.1 
1452705216.0,286078799.9,9.6,48.1 
1452705236.1,286078799.9,9.6,48.1 
1452705255.3,286078797.1,9.6,48.1 
1452705275.4,286078801.1,9.6,48.1 
1452705295.6,286078800.8,9.6,48.1 
1452705315.7,286078798.5,9.6,48.1 
1452705335.8,286078800.7,9.6,48.1 
1452705356.0,286078800.9,9.6,48.1 
1452705376.1,286078795.9,9.6,47.6 
1452705395.3,286078802.7,9.6,47.6 
1452705415.5,286078799.5,9.6,48.1 
1452705435.6,286078801.2,9.6,48.1 
1452705455.7,286078804.0,9.6,47.6 
1452705475.8,286078797.2,9.6,48.1 
1452705496.0,286078801.5,9.6,48.1 
1452705516.1,286078798.4,9.6,48.1 
1452705535.3,286078802.7,9.6,48.6 
1452705555.4,286078801.2,9.6,48.6 
1452705575.5,286078801.1,9.6,48.1 
1452705595.7,286078799.4,9.6,48.1 
1452705615.8,286078799.1,9.6,48.1 
1452705635.9,286078798.9,9.6,48.1 
1452705656.1,286078799.4,9.6,48.1 
1452705675.3,286078798.9,9.6,48.1 
1452705695.4,286078800.9,9.6,48.1 
1452705715.5,286078805.9,9.6,48.1 
1452705735.7,286078798.2,9.6,48.1 
1452705755.8,286078797.6,9.6,48.1 
1452705775.9,286078798.9,9.6,48.1 
1452705796.0,286078800.6,9.6,48.1 
1452705815.3,286078798.6,9.6,48.1 
1452705835.4,286078801.5,9.6,48.6 
1452705855.5,286078799.9,9.6,48.1 
1452705875.6,286078797.3,9.6,48.6 
1452705895.8,286078802.2,9.6,48.1 
1452705915.9,286078797.0,9.6,48.1 
1452705936.0,286078802.4,9.6,48.1 
1452705955.2,286078799.5,9.6,48.1 
1452705975.4,286078800.5,9.6,48.1 
1452705995.5,286078799.6,9.6,47.6 
1452706015.6,286078798.9,9.6,48.1 
1452706035.8,286078802.9,9.6,48.1 
1452706055.9,286078795.2,9.6,48.1 
1452706076.0,286078804.3,9.6,48.1 
1452706095.2,286078800.6,9.6,48.1 
1452706115.4,286078800.0,9.6,48.1 
1452706135.5,286078800.1,9.6,48.1 
1452706155.6,286078799.0,9.6,48.6 
1452706175.7,286078799.5,9.6,48.1 
1452706195.9,286078799.7,10.3,47.6 
1452706216.0,286078798.0,10.3,47.6 
1452706235.2,286078795.9,10.3,47.6 
1452706255.3,286078799.0,9.6,47.6 
1452706275.5,286078798.8,9.6,47.6 
1452706295.6,286078802.7,9.6,47.6 
1452706315.7,286078799.6,9.6,48.1 
1452706335.8,286078803.0,9.6,48.1 
1452706356.0,286078798.6,9.6,48.1 
1452706376.1,286078800.3,9.6,48.1 
1452706395.3,286078798.4,9.6,48.1 
1452706415.4,286078800.0,9.6,48.1 
1452706435.6,286078800.2,9.6,48.1 
1452706455.7,286078801.8,9.6,47.6 
1452706475.8,286078796.8,9.6,48.1 
1452706496.0,286078800.5,9.6,48.1 
1452706516.1,286078799.8,9.6,48.1 
1452706535.3,286078799.7,9.6,48.1 
1452706555.4,286078802.2,9.6,48.1 
1452706575.5,286078797.2,9.6,48.1 
1452706595.7,286078803.8,9.6,48.1 
1452706615.8,286078798.6,9.6,48.1 
1452706635.9,286078806.1,9.6,48.1 
1452706656.0,286078797.7,9.6,48.1 
1452706675.3,286078802.5,9.6,48.1 
1452706695.4,286078798.3,9.6,48.1 
1452706715.5,286078797.5,9.6,48.1 
1452706735.6,286078796.8,9.6,48.1 
1452706755.8,286078802.2,9.6,48.1 
1452706775.9,286078799.5,10.3,47.6 
1452706796.0,286078799.9,10.3,47.6 
1452706815.2,286078801.3,9.6,47.6 
1452706835.4,286078799.0,9.6,47.6 
1452706855.5,286078798.8,9.6,47.6 
1452706875.6,286078800.6,10.3,47.6 
1452706895.7,286078799.7,9.6,47.6 
1452706915.9,286078800.5,9.6,47.6 
1452706936.0,286078801.4,9.6,47.6 
1452706955.2,286078804.0,9.6,47.6 
1452706975.3,286078802.4,9.6,48.1 
1452706995.5,286078798.4,9.6,48.1 
1452707015.6,286078801.1,9.6,48.1 
1452707035.7,286078796.5,9.6,48.1 
1452707055.8,286078798.7,9.6,48.1 
1452707076.0,286078805.8,9.6,48.1 
1452707095.2,286078799.3,9.6,48.1 
1452707115.3,286078800.2,9.6,48.1 
1452707135.5,286078801.1,9.6,48.1 
1452707155.6,286078798.7,9.6,48.1 
1452707175.7,286078799.9,9.6,48.1 
1452707195.9,286078795.8,9.6,48.1 
1452707216.0,286078800.8,9.6,48.1 
1452707235.2,286078800.7,9.6,48.1 
1452707255.3,286078801.7,9.6,48.6 
1452707275.5,286078800.0,9.6,48.6 
1452707295.6,286078804.5,9.6,48.6 
1452707315.7,286078799.8,9.6,48.6 
1452707335.8,286078800.1,9.6,48.6 
1452707356.0,286078799.5,9.6,48.6 
1452707376.1,286078799.5,9.6,48.6 
1452707395.3,286078798.8,9.6,48.6 
1452707415.4,286078800.3,9.6,48.6 
1452707435.6,286078799.2,9.6,48.6 
1452707455.7,286078798.9,9.6,48.6 
1452707475.8,286078802.7,9.6,48.6 
1452707495.9,286078800.4,9.6,48.6 
1452707516.1,286078798.9,9.6,48.6 
1452707535.3,286078802.5,9.6,48.6 
1452707555.4,286078798.9,9.6,49.1 
1452707575.5,286078800.7,9.6,49.1 
1452707595.6,286078800.8,9.6,48.6 
1452707615.8,286078799.9,9.6,48.6 
1452707635.9,286078796.9,9.6,48.6 
1452707656.0,286078802.2,9.6,48.6 
1452707675.2,286078799.3,9.6,48.6 
1452707695.4,286078802.5,9.6,48.6 
1452707715.5,286078797.1,9.6,48.6 
1452707735.6,286078800.9,9.6,48.6 
1452707755.7,286078801.1,9.6,48.6 
1452707775.9,286078796.9,9.6,48.6 
1452707796.0,286078799.2,9.6,48.6 
1452707815.2,286078797.6,9.6,48.1 
1452707835.3,286078798.6,9.6,48.6 
1452707855.5,286078800.6,9.6,48.1 
1452707875.6,286078798.4,9.6,48.1 
1452707895.7,286078804.2,9.6,48.1 
1452707915.8,286078795.4,9.6,48.1 
1452707936.0,286078803.2,9.6,48.6 
1452707956.1,286078800.4,9.6,48.6 
1452707975.3,286078801.5,9.6,48.6 
1452707995.4,286078797.0,9.6,48.1 
