# file name; noise; peak f.; mag.; duration
20160113050012403_OBSJAROMER-R2_snap.fits;0.128599;10599.6;0.14563;0
20160113050112477_OBSJAROMER-R2_snap.fits;0.123614;10587.9;0.100522;0
20160113050308872_OBSJAROMER-R2_met.fits;0.321956;10631.8;0.898274;0.341333
20160113050212552_OBSJAROMER-R2_snap.fits;0.155491;10599.6;0.0952276;0
20160113050312627_OBSJAROMER-R2_snap.fits;0.145782;10601.1;0.127779;0
20160113050438813_OBSJAROMER-R2_met.fits;0.216987;10590.8;0.495078;0.341333
20160113050508851_OBSJAROMER-R2_met.fits;0.226807;10599.6;0.535476;0.341333
20160113050412701_OBSJAROMER-R2_snap.fits;0.144095;10557.1;0.13418;0
20160113050608755_OBSJAROMER-R2_met.fits;0.122834;10579.1;0.252923;0.341333
20160113050512776_OBSJAROMER-R2_snap.fits;0.0917667;10605.5;0.133467;0
20160113050618824_OBSJAROMER-R2_met.fits;0.189777;10599.6;0.650239;0.341333
20160113050628893_OBSJAROMER-R2_met.fits;0.157094;10558.6;0.917635;0.341333
20160113050638963_OBSJAROMER-R2_met.fits;0.364784;10567.4;0.795328;0.170667
20160113050648861_OBSJAROMER-R2_met.fits;0.262164;10554.2;0.528052;0.341333
20160113050612851_OBSJAROMER-R2_snap.fits;0.182133;10549.8;0.11296;0
20160113050758835_OBSJAROMER-R2_met.fits;0.223154;10604;0.734164;0.341333
20160113050712925_OBSJAROMER-R2_snap.fits;0.133785;10601.1;0.124983;0
20160113050813000_OBSJAROMER-R2_snap.fits;0.105717;10601.1;0.12632;0
20160113050938845_OBSJAROMER-R2_met.fits;0.180526;10645;0.642236;0.341333
20160113050958813_OBSJAROMER-R2_met.fits;0.132256;10601.1;0.297761;0.341333
20160113050913075_OBSJAROMER-R2_snap.fits;0.135238;10590.8;0.0967239;0
20160113051058888_OBSJAROMER-R2_met.fits;0.322402;10647.9;1.15576;0.341333
20160113051013149_OBSJAROMER-R2_snap.fits;0.131792;10599.6;0.1369;0
20160113051148893_OBSJAROMER-R2_met.fits;0.29468;10643.6;0.990276;0.341333
20160113051113224_OBSJAROMER-R2_snap.fits;0.109602;10630.4;0.123217;0
20160113051248797_OBSJAROMER-R2_met.fits;0.159085;10564.5;0.365462;0.341333
20160113051213299_OBSJAROMER-R2_snap.fits;0.171123;10623;0.122477;0
20160113051358771_OBSJAROMER-R2_met.fits;0.125908;10601.1;0.312136;0.512
20160113051313373_OBSJAROMER-R2_snap.fits;0.133837;10555.7;0.139731;0
20160113051458845_OBSJAROMER-R2_met.fits;0.284096;10582;0.626218;0.341333
20160113051413448_OBSJAROMER-R2_snap.fits;0.118575;10599.6;0.15804;0
20160113051513523_OBSJAROMER-R2_snap.fits;0.10903;10601.1;0.142458;0
20160113051626909_OBSJAROMER-R2_met.fits;0.0827731;10599.6;0.169786;0.170667
20160113051613597_OBSJAROMER-R2_snap.fits;0.140797;10647.9;0.125977;0
20160113051738931_OBSJAROMER-R2_met.fits;0.280754;10647.9;1.03511;0.170667
20160113051713672_OBSJAROMER-R2_snap.fits;0.154557;10599.6;0.108521;0
20160113051838835_OBSJAROMER-R2_met.fits;0.288749;10601.1;0.610412;0.341333
20160113051848904_OBSJAROMER-R2_met.fits;0.153499;10617.2;0.881357;0.341333
20160113051813747_OBSJAROMER-R2_snap.fits;0.138597;10599.6;0.141142;0
20160113051958877_OBSJAROMER-R2_met.fits;0.189338;10599.6;0.734676;0.341333
20160113051913821_OBSJAROMER-R2_snap.fits;0.114134;10605.5;0.112519;0
20160113052048883_OBSJAROMER-R2_met.fits;0.444548;10601.1;1.02914;0.341333
20160113052058781_OBSJAROMER-R2_met.fits;0.144444;10593.8;0.297852;0.341333
20160113052013896_OBSJAROMER-R2_snap.fits;0.145401;10599.6;0.0944156;0
20160113052128819_OBSJAROMER-R2_met.fits;0.159495;10599.6;0.48312;0.341333
20160113052113971_OBSJAROMER-R2_snap.fits;0.104386;10599.6;0.111369;0
20160113052218824_OBSJAROMER-R2_met.fits;0.124687;10611.3;0.449474;0.341333
20160113052238792_OBSJAROMER-R2_met.fits;0.173861;10633.3;0.356931;0.341333
20160113052258931_OBSJAROMER-R2_met.fits;0.507395;10620.1;1.26031;0.170667
20160113052214045_OBSJAROMER-R2_snap.fits;0.157543;10599.6;0.142549;0
20160113052318899_OBSJAROMER-R2_met.fits;0.244086;10570.3;0.538078;0.170667
20160113052408904_OBSJAROMER-R2_met.fits;0.177235;10601.1;1.10801;0.341333
20160113052314120_OBSJAROMER-R2_snap.fits;0.127344;10570.3;0.113299;0
20160113052414195_OBSJAROMER-R2_snap.fits;0.16216;10595.2;0.1151;0
20160113052518877_OBSJAROMER-R2_met.fits;0.28984;10598.1;0.919117;0.341333
20160113052608883_OBSJAROMER-R2_met.fits;0.218816;10602.5;0.905403;0.341333
20160113052514269_OBSJAROMER-R2_snap.fits;0.170967;10637.7;0.131049;0
20160113052614344_OBSJAROMER-R2_snap.fits;0.123182;10549.8;0.124729;0
20160113052718856_OBSJAROMER-R2_met.fits;0.240403;10606.9;0.753386;0.341333
20160113052805277_OBSJAROMER-R2_met.fits;0.0696279;10599.6;0.145019;0.170667
20160113052808861_OBSJAROMER-R2_met.fits;0.342032;10609.9;0.834683;0.341333
20160113052714419_OBSJAROMER-R2_snap.fits;0.160524;10599.6;0.118452;0
20160113052814493_OBSJAROMER-R2_snap.fits;0.144308;10599.6;0.119965;0
20160113053000477_OBSJAROMER-R2_met.fits;0.0894327;10601.1;0.183029;0.170667
20160113052914568_OBSJAROMER-R2_snap.fits;0.10564;10618.7;0.142531;0
20160113053108915_OBSJAROMER-R2_met.fits;0.303526;10599.6;1.05247;0.341333
20160113053014643_OBSJAROMER-R2_snap.fits;0.104155;10583.5;0.135278;0
20160113053118813_OBSJAROMER-R2_met.fits;0.137311;10599.6;0.409118;0.341333
20160113053128883_OBSJAROMER-R2_met.fits;0.355867;10615.7;0.856559;0.170667
20160113053138952_OBSJAROMER-R2_met.fits;0.46986;10592.3;1.20307;0.170667
20160113053114717_OBSJAROMER-R2_snap.fits;0.143171;10586.4;0.133027;0
20160113053258824_OBSJAROMER-R2_met.fits;0.152653;10647.9;0.578321;0.341333
20160113053214792_OBSJAROMER-R2_snap.fits;0.136364;10599.6;0.135332;0
20160113053348829_OBSJAROMER-R2_met.fits;0.160316;10631.8;0.42196;0.341333
20160113053314867_OBSJAROMER-R2_snap.fits;0.139521;10599.6;0.100218;0
20160113053418867_OBSJAROMER-R2_met.fits;0.345594;10592.3;0.8319;0.341333
20160113053438835_OBSJAROMER-R2_met.fits;0.138929;10601.1;0.5003;0.341333
20160113053448904_OBSJAROMER-R2_met.fits;0.22457;10601.1;0.997103;0.341333
20160113053458803_OBSJAROMER-R2_met.fits;0.141248;10598.1;0.540588;0.341333
20160113053414941_OBSJAROMER-R2_snap.fits;0.163477;10599.6;0.126748;0
20160113053538909_OBSJAROMER-R2_met.fits;0.508671;10599.6;1.25703;0.341333
20160113053515016_OBSJAROMER-R2_snap.fits;0.128344;10549.8;0.132145;0
20160113053628915_OBSJAROMER-R2_met.fits;0.249759;10611.3;1.14775;0.341333
20160113053615091_OBSJAROMER-R2_snap.fits;0.143511;10561.5;0.11995;0
20160113053718749_OBSJAROMER-R2_met.fits;0.0949257;10599.6;0.218437;0.341333
20160113053728819_OBSJAROMER-R2_met.fits;0.227066;10549.8;0.575565;0.341333
20160113053715165_OBSJAROMER-R2_snap.fits;0.116434;10579.1;0.102322;0
20160113053815240_OBSJAROMER-R2_snap.fits;0.101178;10612.8;0.123339;0
20160113053915315_OBSJAROMER-R2_snap.fits;0.116244;10620.1;0.145122;0
20160113054015389_OBSJAROMER-R2_snap.fits;0.131022;10561.5;0.143691;0
20160113054138845_OBSJAROMER-R2_met.fits;0.170441;10601.1;0.619084;0.341333
20160113054148915_OBSJAROMER-R2_met.fits;0.385178;10598.1;1.07104;0.341333
20160113054158813_OBSJAROMER-R2_met.fits;0.222085;10599.6;0.573595;0.341333
20160113054208883_OBSJAROMER-R2_met.fits;0.202275;10631.8;0.937582;0.341333
20160113054115464_OBSJAROMER-R2_snap.fits;0.131431;10601.1;0.0802177;0
20160113054258888_OBSJAROMER-R2_met.fits;0.325436;10630.4;1.0624;0.341333
20160113054215539_OBSJAROMER-R2_snap.fits;0.110843;10598.1;0.143269;0
20160113054348893_OBSJAROMER-R2_met.fits;0.24648;10599.6;0.874404;0.341333
20160113054315613_OBSJAROMER-R2_snap.fits;0.125545;10599.6;0.111813;0
20160113054448797_OBSJAROMER-R2_met.fits;0.135794;10646.5;0.419031;0.341333
20160113054415688_OBSJAROMER-R2_snap.fits;0.125419;10601.1;0.134653;0
20160113054519005_OBSJAROMER-R2_met.fits;0.381157;10626;0.777905;0.170667
20160113054608840_OBSJAROMER-R2_met.fits;0.242574;10636.2;0.64285;0.341333
20160113054515763_OBSJAROMER-R2_snap.fits;0.137199;10599.6;0.122952;0
20160113054628808_OBSJAROMER-R2_met.fits;0.13406;10642.1;0.492835;0.341333
20160113054615837_OBSJAROMER-R2_snap.fits;0.133171;10599.6;0.102635;0
20160113054718813_OBSJAROMER-R2_met.fits;0.145078;10647.9;0.51757;0.341333
20160113054715912_OBSJAROMER-R2_snap.fits;0.143406;10601.1;0.12471;0
20160113054815987_OBSJAROMER-R2_snap.fits;0.194926;10601.1;0.148093;0
20160113054928861_OBSJAROMER-R2_met.fits;0.17815;10596.7;0.859608;0.341333
20160113054916061_OBSJAROMER-R2_snap.fits;0.158502;10599.6;0.141485;0
20160113055028765_OBSJAROMER-R2_met.fits;0.100954;10646.5;0.259728;0.341333
20160113055039005_OBSJAROMER-R2_met.fits;0.301643;10645;0.708171;0.170667
20160113055103752_OBSJAROMER-R2_met.fits;0.0847069;10599.6;0.17299;0.170667
20160113055016136_OBSJAROMER-R2_snap.fits;0.115195;10599.6;0.123838;0
20160113055148808_OBSJAROMER-R2_met.fits;0.164938;10599.6;0.354407;0.170667
20160113055158877_OBSJAROMER-R2_met.fits;0.118005;10601.1;0.838172;0.341333
20160113055208947_OBSJAROMER-R2_met.fits;0.358948;10633.3;0.870786;0.170667
20160113055116211_OBSJAROMER-R2_snap.fits;0.142682;10601.1;0.121909;0
20160113055218845_OBSJAROMER-R2_met.fits;0.16131;10599.6;0.684427;0.341333
20160113055228915_OBSJAROMER-R2_met.fits;0.234658;10599.6;0.847055;0.341333
20160113055216285_OBSJAROMER-R2_snap.fits;0.141181;10599.6;0.122281;0
20160113055316360_OBSJAROMER-R2_snap.fits;0.117472;10599.6;0.114687;0
20160113055438792_OBSJAROMER-R2_met.fits;0.137528;10624.5;0.317194;0.341333
20160113055508829_OBSJAROMER-R2_met.fits;0.177144;10598.1;0.655992;0.341333
20160113055416435_OBSJAROMER-R2_snap.fits;0.182495;10611.3;0.133708;0
20160113055528797_OBSJAROMER-R2_met.fits;0.183605;10611.3;0.521149;0.341333
20160113055516509_OBSJAROMER-R2_snap.fits;0.109017;10601.1;0.149951;0
20160113055638771_OBSJAROMER-R2_met.fits;0.145473;10598.1;0.322599;0.341333
20160113055616584_OBSJAROMER-R2_snap.fits;0.15886;10617.2;0.156221;0
20160113055718877_OBSJAROMER-R2_met.fits;0.559608;10599.6;1.13094;0.341333
20160113055716659_OBSJAROMER-R2_snap.fits;0.188152;10595.2;0.142701;0
20160113055818781_OBSJAROMER-R2_met.fits;0.0971893;10598.1;0.24469;0.341333
20160113055858888_OBSJAROMER-R2_met.fits;0.291901;10628.9;0.737269;0.341333
20160113055816733_OBSJAROMER-R2_snap.fits;0.116795;10630.4;0.0955465;0
20160113055938824_OBSJAROMER-R2_met.fits;0.141063;10599.6;0.580177;0.341333
20160113055916808_OBSJAROMER-R2_snap.fits;0.151324;10557.1;0.145263;0
