#timestamp,LO_Frequency,Temp,Hum 
1452711615.7,286078797.7,9.6,48.1 
1452711635.9,286078802.8,9.6,48.6 
1452711656.0,286078800.9,9.6,48.6 
1452711676.1,286078799.3,9.6,48.6 
1452711695.3,286078801.2,9.6,48.6 
1452711715.5,286078799.3,9.6,48.1 
1452711735.6,286078803.4,9.6,48.1 
1452711755.7,286078798.8,9.6,48.1 
1452711775.8,286078795.3,9.6,48.1 
1452711796.0,286078800.3,9.6,48.1 
1452711816.1,286078800.9,9.6,47.6 
1452711835.3,286078801.1,9.6,48.1 
1452711855.4,286078799.4,9.6,48.1 
1452711875.6,286078801.4,9.6,48.1 
1452711895.7,286078799.6,9.6,48.1 
1452711915.8,286078801.5,9.6,48.6 
1452711935.9,286078801.0,9.6,48.1 
1452711956.1,286078797.4,9.6,48.1 
1452711975.3,286078797.0,10.3,47.6 
1452711995.4,286078802.5,9.6,47.6 
1452712015.5,286078798.9,9.6,47.6 
1452712035.6,286078804.6,9.6,47.6 
1452712055.8,286078795.3,9.6,48.1 
1452712075.9,286078804.3,10.3,47.6 
1452712096.0,286078802.6,9.6,47.6 
1452712115.2,286078801.1,10.3,47.6 
1452712135.4,286078797.1,10.3,47.6 
1452712155.5,286078797.4,10.3,47.6 
1452712175.6,286078803.1,10.3,47.6 
1452712195.8,286078799.4,10.3,47.6 
1452712215.9,286078797.5,10.3,47.6 
1452712236.0,286078801.3,9.6,47.6 
1452712255.2,286078796.8,9.6,47.6 
1452712275.4,286078802.3,9.6,48.1 
1452712295.5,286078801.5,9.6,48.1 
1452712315.6,286078798.9,9.6,48.1 
1452712335.8,286078800.2,9.6,48.1 
1452712355.9,286078802.8,9.6,48.1 
1452712376.0,286078798.1,9.6,48.1 
1452712395.3,286078797.2,9.6,48.1 
1452712415.4,286078797.4,9.6,48.1 
1452712435.5,286078800.5,9.6,48.1 
1452712455.7,286078803.7,9.6,48.1 
1452712475.8,286078798.5,9.6,48.6 
1452712496.0,286078802.5,9.6,48.1 
1452712516.1,286078802.4,9.6,48.1 
1452712535.3,286078799.6,9.6,48.1 
1452712555.4,286078798.2,9.6,48.1 
1452712575.6,286078799.6,9.6,48.1 
1452712595.7,286078795.3,9.6,47.6 
1452712615.8,286078802.1,9.6,47.6 
1452712635.9,286078800.0,9.6,48.1 
1452712656.1,286078800.5,9.6,48.1 
1452712675.3,286078802.4,9.6,48.1 
1452712695.4,286078798.1,9.6,48.1 
1452712715.6,286078797.9,9.6,48.1 
1452712735.7,286078799.2,9.6,48.6 
1452712755.8,286078800.6,9.6,48.6 
1452712775.9,286078804.3,9.6,48.6 
1452712796.1,286078801.3,9.6,48.1 
1452712815.3,286078797.1,9.6,48.1 
1452712835.4,286078803.4,9.6,48.1 
1452712855.5,286078798.9,9.6,48.1 
1452712875.7,286078799.8,9.6,48.1 
1452712895.8,286078797.2,9.6,48.1 
1452712915.9,286078800.7,9.6,47.6 
1452712936.0,286078799.0,9.6,47.6 
1452712955.3,286078801.3,9.6,48.1 
1452712975.4,286078798.5,9.6,48.1 
1452712995.5,286078799.6,9.6,48.1 
1452713015.6,286078797.8,9.6,48.1 
1452713035.8,286078802.4,9.6,48.1 
1452713055.9,286078797.4,10.3,47.6 
1452713076.0,286078796.9,10.3,47.6 
1452713095.2,286078803.0,10.3,47.6 
1452713115.4,286078798.5,10.3,47.6 
1452713135.5,286078802.4,10.3,47.6 
1452713155.6,286078799.6,10.3,47.1 
1452713175.7,286078800.7,10.3,47.6 
1452713195.9,286078800.8,9.6,47.6 
1452713216.0,286078799.5,9.6,48.1 
1452713235.2,286078798.9,9.6,48.1 
1452713255.3,286078799.0,9.6,48.1 
1452713275.5,286078798.4,9.6,48.1 
1452713295.6,286078804.5,9.6,48.1 
1452713315.7,286078801.5,9.6,47.6 
1452713335.8,286078796.0,9.6,48.1 
1452713356.0,286078798.8,9.6,48.1 
1452713376.1,286078802.1,9.6,48.1 
1452713395.3,286078798.7,9.6,48.1 
1452713415.4,286078805.6,9.6,48.1 
1452713435.6,286078797.4,9.6,48.1 
1452713455.7,286078797.6,9.6,48.1 
1452713475.8,286078802.4,9.6,48.1 
1452713495.9,286078799.0,10.3,48.1 
1452713516.1,286078797.0,10.3,47.6 
1452713535.3,286078800.2,10.3,47.6 
1452713555.4,286078800.4,10.3,47.6 
1452713575.5,286078801.3,10.3,47.6 
1452713595.7,286078801.5,9.6,47.6 
1452713615.8,286078796.8,9.6,48.1 
1452713635.9,286078803.2,9.6,48.1 
1452713656.1,286078805.5,9.6,48.1 
1452713675.3,286078798.7,9.6,48.6 
1452713695.4,286078804.4,9.6,48.6 
1452713715.5,286078797.3,9.6,48.6 
1452713735.7,286078799.3,9.6,48.6 
1452713755.8,286078800.5,9.6,48.6 
1452713775.9,286078799.4,9.6,48.1 
1452713796.1,286078802.2,9.6,48.1 
1452713815.3,286078799.2,9.6,48.1 
1452713835.4,286078799.0,9.6,48.1 
1452713855.5,286078801.3,9.6,48.6 
1452713875.7,286078798.9,9.6,48.6 
1452713895.8,286078799.6,9.6,48.6 
1452713915.9,286078796.9,9.6,48.6 
1452713936.1,286078804.2,9.6,48.6 
1452713955.3,286078798.5,9.6,48.6 
1452713975.4,286078801.6,9.6,48.6 
1452713995.5,286078801.8,9.6,48.6 
1452714015.7,286078800.3,9.6,48.6 
1452714035.8,286078799.1,9.6,48.6 
1452714055.9,286078801.9,9.6,48.6 
1452714076.0,286078801.2,9.6,48.1 
1452714095.3,286078799.3,9.6,48.1 
1452714115.4,286078798.6,9.6,48.1 
1452714135.5,286078799.7,9.6,48.1 
1452714155.6,286078797.6,9.6,48.1 
1452714175.8,286078799.8,9.6,48.1 
1452714195.9,286078802.7,9.6,48.1 
1452714216.0,286078797.6,9.6,48.1 
1452714235.2,286078802.2,9.6,48.6 
1452714255.4,286078795.4,9.6,48.1 
1452714275.5,286078801.2,9.6,48.1 
1452714295.6,286078797.9,9.6,48.1 
1452714315.7,286078800.4,9.6,48.6 
1452714335.9,286078804.6,9.6,48.6 
1452714356.0,286078799.5,9.6,48.1 
1452714375.2,286078799.8,9.6,48.1 
1452714395.3,286078797.3,9.6,47.6 
1452714415.5,286078797.8,9.6,48.1 
1452714435.6,286078798.9,9.6,48.1 
1452714455.7,286078802.2,9.6,48.1 
1452714475.8,286078801.7,9.6,48.1 
1452714496.0,286078797.6,9.6,48.1 
1452714516.1,286078799.6,9.6,48.1 
1452714535.3,286078796.9,9.6,47.6 
1452714555.4,286078803.2,9.6,48.1 
1452714575.6,286078801.7,9.6,48.1 
1452714595.7,286078802.7,9.6,48.1 
1452714615.8,286078799.7,9.6,48.1 
1452714635.9,286078801.5,9.6,48.6 
1452714656.1,286078798.8,9.6,48.6 
1452714675.3,286078800.3,9.6,48.6 
1452714695.4,286078800.5,9.6,48.6 
1452714715.5,286078797.6,9.6,48.1 
1452714735.6,286078803.6,9.6,48.1 
1452714755.8,286078802.7,9.6,48.1 
1452714775.9,286078799.7,9.6,48.1 
1452714796.0,286078797.4,9.6,48.1 
1452714815.2,286078801.4,9.6,48.1 
1452714835.4,286078800.3,9.6,48.1 
1452714855.5,286078795.3,9.6,48.1 
1452714875.6,286078804.3,9.6,48.6 
1452714895.7,286078795.8,9.6,48.1 
1452714915.9,286078800.5,9.6,48.1 
1452714936.0,286078799.5,9.6,48.1 
1452714955.2,286078799.9,9.6,48.1 
1452714975.4,286078799.4,9.6,48.1 
1452714995.5,286078795.8,9.6,48.1 
1452715015.6,286078798.6,9.6,48.1 
1452715035.7,286078798.5,9.6,48.1 
1452715055.9,286078802.5,9.6,48.1 
1452715076.0,286078800.6,9.6,48.1 
1452715096.1,286078800.7,9.6,48.1 
1452715115.3,286078801.1,9.6,48.1 
1452715135.5,286078800.8,9.6,48.1 
1452715155.6,286078796.0,9.6,48.1 
1452715175.7,286078803.8,9.6,48.1 
1452715195.8,286078800.9,9.6,48.1 
