# file name; noise; peak f.; mag.; duration
20160113180028829_OBSJAROMER-R2_met.fits;0.143601;10634.8;0.327836;0.341333
20160113180050675_OBSJAROMER-R2_met.fits;0.0960049;10599.6;0.199396;0.170667
20160113180010568_OBSJAROMER-R2_snap.fits;0.154411;10634.8;0.24181;0
20160113180110643_OBSJAROMER-R2_snap.fits;0.134106;10599.6;0.101296;0
20160113180210717_OBSJAROMER-R2_snap.fits;0.148322;10643.6;0.129131;0
20160113180348851_OBSJAROMER-R2_met.fits;0.197682;10595.2;0.502565;0.341333
20160113180310792_OBSJAROMER-R2_snap.fits;0.13145;10599.6;0.0995336;0
20160113180408819_OBSJAROMER-R2_met.fits;0.121482;10633.3;0.270403;0.341333
20160113180438856_OBSJAROMER-R2_met.fits;0.15194;10589.4;0.503988;0.341333
20160113180458824_OBSJAROMER-R2_met.fits;0.150742;10611.3;0.31753;0.341333
20160113180410867_OBSJAROMER-R2_snap.fits;0.106434;10580.6;0.125943;0
20160113180518963_OBSJAROMER-R2_met.fits;0.1587;10634.8;1.00777;0.341333
20160113180528861_OBSJAROMER-R2_met.fits;0.362635;10551.3;0.734595;0.341333
20160113180510941_OBSJAROMER-R2_snap.fits;0.157478;10599.6;0.140089;0
20160113180618867_OBSJAROMER-R2_met.fits;0.167129;10599.6;0.671567;0.341333
20160113180658973_OBSJAROMER-R2_met.fits;0.445231;10604;1.08717;0.170667
20160113180611016_OBSJAROMER-R2_snap.fits;0.153725;10601.1;0.138236;0
20160113180718771_OBSJAROMER-R2_met.fits;0.0804146;10599.6;0.161976;0.512
20160113180711091_OBSJAROMER-R2_snap.fits;0.157705;10599.6;0.132459;0
20160113180811165_OBSJAROMER-R2_snap.fits;0.139064;10601.1;0.105092;0
20160113180909021_OBSJAROMER-R2_met.fits;0.361836;10640.6;0.780269;0.170667
20160113180918920_OBSJAROMER-R2_met.fits;0.351376;10601.1;1.11833;0.341333
20160113180911240_OBSJAROMER-R2_snap.fits;0.127165;10599.6;0.113144;0
20160113181011315_OBSJAROMER-R2_snap.fits;0.150983;10601.1;0.149005;0
20160113181148936_OBSJAROMER-R2_met.fits;0.301837;10599.6;0.738541;0.170667
20160113181111389_OBSJAROMER-R2_snap.fits;0.145042;10601.1;0.139287;0
20160113181208904_OBSJAROMER-R2_met.fits;0.162479;10611.3;0.663159;0.341333
20160113181228872_OBSJAROMER-R2_met.fits;0.165717;10601.1;0.567105;0.341333
20160113181211464_OBSJAROMER-R2_snap.fits;0.155546;10598.1;0.1598;0
20160113181308979_OBSJAROMER-R2_met.fits;0.547867;10601.1;1.13005;0.170667
20160113181358813_OBSJAROMER-R2_met.fits;0.140712;10612.8;0.294914;0.341333
20160113181311539_OBSJAROMER-R2_snap.fits;0.164588;10605.5;0.117254;0
20160113181458888_OBSJAROMER-R2_met.fits;0.165785;10586.4;0.734878;0.341333
20160113181411613_OBSJAROMER-R2_snap.fits;0.115406;10599.6;0.138108;0
20160113181518856_OBSJAROMER-R2_met.fits;0.272983;10601.1;0.724684;0.341333
20160113181528925_OBSJAROMER-R2_met.fits;0.226053;10552.7;0.743636;0.341333
20160113181548893_OBSJAROMER-R2_met.fits;0.134995;10642.1;0.570306;0.341333
20160113181511688_OBSJAROMER-R2_snap.fits;0.106848;10568.8;0.0899422;0
20160113181611763_OBSJAROMER-R2_snap.fits;0.128275;10599.6;0.10892;0
20160113181738973_OBSJAROMER-R2_met.fits;0.159676;10640.6;0.82435;0.170667
20160113181711837_OBSJAROMER-R2_snap.fits;0.120646;10583.5;0.140771;0
20160113181811912_OBSJAROMER-R2_snap.fits;0.153475;10585;0.117456;0
20160113181908915_OBSJAROMER-R2_met.fits;0.193012;10599.6;0.809459;0.341333
20160113181928883_OBSJAROMER-R2_met.fits;0.377155;10596.7;0.757011;0.170667
20160113181948851_OBSJAROMER-R2_met.fits;0.185176;10630.4;0.546882;0.341333
20160113181911987_OBSJAROMER-R2_snap.fits;0.130191;10599.6;0.129812;0
20160113182028957_OBSJAROMER-R2_met.fits;0.278069;10645;0.647339;0.170667
20160113182012061_OBSJAROMER-R2_snap.fits;0.133519;10599.6;0.123298;0
20160113182112136_OBSJAROMER-R2_snap.fits;0.130686;10579.1;0.129821;0
20160113182238835_OBSJAROMER-R2_met.fits;0.198663;10551.3;0.479688;0.341333
20160113182212211_OBSJAROMER-R2_snap.fits;0.154333;10624.5;0.108684;0
20160113182318941_OBSJAROMER-R2_met.fits;0.249066;10617.2;0.973397;0.341333
20160113182312285_OBSJAROMER-R2_snap.fits;0.147214;10599.6;0.119914;0
20160113182418845_OBSJAROMER-R2_met.fits;0.170386;10623;0.408877;0.341333
20160113182412360_OBSJAROMER-R2_snap.fits;0.143648;10557.1;0.125801;0
20160113182512435_OBSJAROMER-R2_snap.fits;0.112357;10601.1;0.145913;0
20160113182638963_OBSJAROMER-R2_met.fits;0.183305;10633.3;0.527777;0.170667
20160113182659101_OBSJAROMER-R2_met.fits;0.271652;10601.1;0.552354;0.170667
20160113182708829_OBSJAROMER-R2_met.fits;0.214483;10599.6;0.51394;0.341333
20160113182612509_OBSJAROMER-R2_snap.fits;0.168793;10598.1;0.102152;0
20160113182712584_OBSJAROMER-R2_snap.fits;0.173221;10599.6;0.118831;0
20160113182838941_OBSJAROMER-R2_met.fits;0.184432;10601.1;0.897654;0.341333
20160113182858909_OBSJAROMER-R2_met.fits;0.406425;10598.1;0.890259;0.341333
20160113182812659_OBSJAROMER-R2_snap.fits;0.128861;10599.6;0.101908;0
20160113182912733_OBSJAROMER-R2_snap.fits;0.127638;10599.6;0.107505;0
20160113183018952_OBSJAROMER-R2_met.fits;0.308073;10645;1.20224;0.341333
20160113183012808_OBSJAROMER-R2_snap.fits;0.149706;10601.1;0.119049;0
20160113183118856_OBSJAROMER-R2_met.fits;0.197427;10627.4;0.557186;0.341333
20160113183148893_OBSJAROMER-R2_met.fits;0.201807;10596.7;0.704821;0.341333
20160113183112883_OBSJAROMER-R2_snap.fits;0.129747;10630.4;0.11885;0
20160113183218931_OBSJAROMER-R2_met.fits;0.260414;10599.6;1.00004;0.341333
20160113183248968_OBSJAROMER-R2_met.fits;0.376871;10647.9;1.05908;0.170667
20160113183308936_OBSJAROMER-R2_met.fits;0.150773;10576.2;0.758172;0.341333
20160113183212957_OBSJAROMER-R2_snap.fits;0.118469;10579.1;0.103889;0
20160113183313032_OBSJAROMER-R2_snap.fits;0.106955;10599.6;0.124112;0
20160113183428979_OBSJAROMER-R2_met.fits;0.272106;10599.6;0.596915;0.170667
20160113183508915_OBSJAROMER-R2_met.fits;0.14239;10601.1;0.825081;0.341333
20160113183413107_OBSJAROMER-R2_snap.fits;0.174396;10601.1;0.101853;0
20160113183548851_OBSJAROMER-R2_met.fits;0.21735;10598.1;0.560384;0.341333
20160113183558920_OBSJAROMER-R2_met.fits;0.253351;10599.6;0.837497;0.341333
20160113183513181_OBSJAROMER-R2_snap.fits;0.168886;10601.1;0.0998349;0
20160113183638856_OBSJAROMER-R2_met.fits;0.170234;10614.3;0.524206;0.341333
20160113183708893_OBSJAROMER-R2_met.fits;0.118568;10609.9;0.705147;0.341333
20160113183613256_OBSJAROMER-R2_snap.fits;0.16024;10643.6;0.102959;0
20160113183713331_OBSJAROMER-R2_snap.fits;0.135306;10563;0.100028;0
20160113183818867_OBSJAROMER-R2_met.fits;0.159123;10571.8;0.456251;0.341333
20160113183838835_OBSJAROMER-R2_met.fits;0.160117;10606.9;0.350677;0.341333
20160113183858803_OBSJAROMER-R2_met.fits;0.105405;10564.5;0.219942;0.341333
20160113183813405_OBSJAROMER-R2_snap.fits;0.121544;10642.1;0.0951816;0
20160113183938909_OBSJAROMER-R2_met.fits;0.240087;10614.3;0.540007;0.170667
20160113184008947_OBSJAROMER-R2_met.fits;0.155835;10599.6;0.615019;0.170667
20160113183913480_OBSJAROMER-R2_snap.fits;0.172706;10599.6;0.108839;0
20160113184013555_OBSJAROMER-R2_snap.fits;0.167446;10596.7;0.158337;0
20160113184128819_OBSJAROMER-R2_met.fits;0.108566;10601.1;0.262376;0.341333
20160113184113629_OBSJAROMER-R2_snap.fits;0.122709;10599.6;0.135054;0
20160113184228893_OBSJAROMER-R2_met.fits;0.273001;10605.5;0.65212;0.341333
20160113184258931_OBSJAROMER-R2_met.fits;0.140405;10599.6;0.856028;0.341333
20160113184213704_OBSJAROMER-R2_snap.fits;0.12471;10599.6;0.102208;0
20160113184338867_OBSJAROMER-R2_met.fits;0.170941;10598.1;0.509019;0.341333
20160113184313779_OBSJAROMER-R2_snap.fits;0.131005;10583.5;0.128762;0
20160113184508979_OBSJAROMER-R2_met.fits;0.423377;10568.8;0.961097;0.170667
20160113184413853_OBSJAROMER-R2_snap.fits;0.180218;10601.1;0.151281;0
20160113184513928_OBSJAROMER-R2_snap.fits;0.133938;10549.8;0.109984;0
20160113184618952_OBSJAROMER-R2_met.fits;0.111252;10599.6;1.0609;0.341333
20160113184614003_OBSJAROMER-R2_snap.fits;0.133801;10643.6;0.10491;0
20160113184714077_OBSJAROMER-R2_snap.fits;0.131993;10601.1;0.117389;0
20160113184902451_OBSJAROMER-R2_met.fits;0.0682317;10574.7;0.140718;0.170667
20160113184814152_OBSJAROMER-R2_snap.fits;0.141832;10601.1;0.125376;0
20160113184918835_OBSJAROMER-R2_met.fits;0.189753;10643.6;0.382308;0.170667
20160113184958941_OBSJAROMER-R2_met.fits;0.197192;10599.6;0.964019;0.341333
20160113184914227_OBSJAROMER-R2_snap.fits;0.13584;10582;0.130766;0
20160113185014301_OBSJAROMER-R2_snap.fits;0.141624;10601.1;0.118242;0
20160113185208989_OBSJAROMER-R2_met.fits;0.131301;10626;0.448075;0.170667
20160113185114376_OBSJAROMER-R2_snap.fits;0.16771;10564.5;0.121416;0
20160113185238856_OBSJAROMER-R2_met.fits;0.216577;10640.6;0.642493;0.341333
20160113185214451_OBSJAROMER-R2_snap.fits;0.12537;10564.5;0.112881;0
20160113185408968_OBSJAROMER-R2_met.fits;0.177084;10552.7;0.850874;0.170667
20160113185314525_OBSJAROMER-R2_snap.fits;0.127976;10596.7;0.12357;0
20160113185508872_OBSJAROMER-R2_met.fits;0.211196;10634.8;0.763699;0.341333
20160113185414600_OBSJAROMER-R2_snap.fits;0.117628;10599.6;0.120681;0
20160113185528840_OBSJAROMER-R2_met.fits;0.152321;10601.1;0.32433;0.170667
20160113185608947_OBSJAROMER-R2_met.fits;0.123419;10621.6;0.840988;0.170667
20160113185514675_OBSJAROMER-R2_snap.fits;0.143273;10599.6;0.105397;0
20160113185618845_OBSJAROMER-R2_met.fits;0.168824;10557.1;0.374262;0.341333
20160113185708851_OBSJAROMER-R2_met.fits;0.281574;10615.7;0.572366;0.170667
20160113185614749_OBSJAROMER-R2_snap.fits;0.132379;10605.5;0.171727;0
20160113185739059_OBSJAROMER-R2_met.fits;0.265771;10599.6;0.554992;0.170667
20160113185758856_OBSJAROMER-R2_met.fits;0.201597;10599.6;0.424754;0.170667
20160113185714824_OBSJAROMER-R2_snap.fits;0.153399;10570.3;0.109564;0
20160113185818824_OBSJAROMER-R2_met.fits;0.126952;10601.1;0.279587;0.341333
20160113185908829_OBSJAROMER-R2_met.fits;0.152369;10599.6;0.314652;0.341333
20160113185814899_OBSJAROMER-R2_snap.fits;0.132195;10601.1;0.0974743;0
20160113185918899_OBSJAROMER-R2_met.fits;0.16709;10593.8;0.846031;0.341333
20160113185914973_OBSJAROMER-R2_snap.fits;0.178397;10599.6;0.140411;0
