# file name; noise; peak f.; mag.; duration
20160113060016883_OBSJAROMER-R2_snap.fits;0.17454;10633.3;0.103913;0
20160113060119005_OBSJAROMER-R2_met.fits;0.260058;10633.3;0.637901;0.170667
20160113060116957_OBSJAROMER-R2_snap.fits;0.122212;10561.5;0.109275;0
20160113060238877_OBSJAROMER-R2_met.fits;0.309442;10585;1.02963;0.341333
20160113060217032_OBSJAROMER-R2_snap.fits;0.106465;10627.4;0.127064;0
20160113060317107_OBSJAROMER-R2_snap.fits;0.121983;10634.8;0.0989304;0
20160113060418888_OBSJAROMER-R2_met.fits;0.386959;10642.1;1.24008;0.341333
20160113060417181_OBSJAROMER-R2_snap.fits;0.134493;10601.1;0.104744;0
20160113060538931_OBSJAROMER-R2_met.fits;0.408149;10624.5;1.27346;0.170667
20160113060608797_OBSJAROMER-R2_met.fits;0.146778;10604;0.351569;0.341333
20160113060517256_OBSJAROMER-R2_snap.fits;0.149386;10628.9;0.123501;0
20160113060618867_OBSJAROMER-R2_met.fits;0.321252;10643.6;0.749471;0.341333
20160113060617331_OBSJAROMER-R2_snap.fits;0.134999;10599.6;0.10689;0
20160113060758877_OBSJAROMER-R2_met.fits;0.152073;10611.3;0.928358;0.341333
20160113060808776_OBSJAROMER-R2_met.fits;0.133397;10601.1;0.309381;0.341333
20160113060717405_OBSJAROMER-R2_snap.fits;0.152813;10647.9;0.109457;0
20160113060817480_OBSJAROMER-R2_snap.fits;0.186772;10561.5;0.110093;0
20160113060917555_OBSJAROMER-R2_snap.fits;0.124396;10601.1;0.114634;0
20160113061017629_OBSJAROMER-R2_snap.fits;0.132417;10605.5;0.106129;0
20160113061118899_OBSJAROMER-R2_met.fits;0.231852;10599.6;0.935238;0.341333
20160113061128797_OBSJAROMER-R2_met.fits;0.12138;10628.9;0.423242;0.341333
20160113061148765_OBSJAROMER-R2_met.fits;0.147117;10640.6;0.302126;0.341333
20160113061208904_OBSJAROMER-R2_met.fits;0.416194;10643.6;1.14854;0.170667
20160113061117704_OBSJAROMER-R2_snap.fits;0.146877;10561.5;0.0997743;0
20160113061238941_OBSJAROMER-R2_met.fits;0.219683;10623;0.661843;0.170667
20160113061258909_OBSJAROMER-R2_met.fits;0.491077;10558.6;1.05297;0.170667
20160113061217779_OBSJAROMER-R2_snap.fits;0.110421;10599.6;0.12184;0
20160113061338845_OBSJAROMER-R2_met.fits;0.3811;10612.8;0.895668;0.341333
20160113061317853_OBSJAROMER-R2_snap.fits;0.111643;10561.5;0.0996326;0
20160113061428851_OBSJAROMER-R2_met.fits;0.239717;10608.4;0.714805;0.341333
20160113061438920_OBSJAROMER-R2_met.fits;0.26561;10620.1;0.84559;0.170667
20160113061458888_OBSJAROMER-R2_met.fits;0.39797;10620.1;1.03903;0.341333
20160113061417928_OBSJAROMER-R2_snap.fits;0.177187;10601.1;0.165762;0
20160113061538824_OBSJAROMER-R2_met.fits;0.146391;10583.5;0.552369;0.341333
20160113061518003_OBSJAROMER-R2_snap.fits;0.158893;10643.6;0.12102;0
20160113061618931_OBSJAROMER-R2_met.fits;0.159292;10599.6;0.883439;0.170667
20160113061628829_OBSJAROMER-R2_met.fits;0.204682;10643.6;0.709314;0.341333
20160113061618077_OBSJAROMER-R2_snap.fits;0.101971;10549.8;0.111095;0
20160113061758941_OBSJAROMER-R2_met.fits;0.401517;10612.8;1.24521;0.170667
20160113061808840_OBSJAROMER-R2_met.fits;0.158739;10549.8;0.569545;0.341333
20160113061718152_OBSJAROMER-R2_snap.fits;0.10837;10574.7;0.118375;0
20160113061858845_OBSJAROMER-R2_met.fits;0.248083;10592.3;0.778942;0.341333
20160113061818227_OBSJAROMER-R2_snap.fits;0.124736;10618.7;0.135895;0
20160113061938781_OBSJAROMER-R2_met.fits;0.110922;10598.1;0.331386;0.341333
20160113061958749_OBSJAROMER-R2_met.fits;0.112125;10599.6;0.225125;0.512
20160113061918301_OBSJAROMER-R2_snap.fits;0.136329;10599.6;0.0889572;0
20160113062108893_OBSJAROMER-R2_met.fits;0.264276;10634.8;0.971678;0.341333
20160113062018376_OBSJAROMER-R2_snap.fits;0.141179;10601.1;0.0914279;0
20160113062148829_OBSJAROMER-R2_met.fits;0.197749;10630.4;0.447619;0.341333
20160113062158899_OBSJAROMER-R2_met.fits;0.37308;10647.9;1.03072;0.341333
20160113062118451_OBSJAROMER-R2_snap.fits;0.184498;10599.6;0.14889;0
20160113062248904_OBSJAROMER-R2_met.fits;0.50918;10599.6;1.02998;0.170667
20160113062258803_OBSJAROMER-R2_met.fits;0.104655;10618.7;0.281261;0.341333
20160113062218525_OBSJAROMER-R2_snap.fits;0.11906;10599.6;0.123505;0
20160113062328840_OBSJAROMER-R2_met.fits;0.308747;10574.7;0.703087;0.341333
20160113062348808_OBSJAROMER-R2_met.fits;0.234632;10599.6;0.475022;0.341333
20160113062358877_OBSJAROMER-R2_met.fits;0.306096;10587.9;1.04123;0.341333
20160113062408947_OBSJAROMER-R2_met.fits;0.40252;10599.6;0.888547;0.170667
20160113062318600_OBSJAROMER-R2_snap.fits;0.162052;10599.6;0.131884;0
20160113062418845_OBSJAROMER-R2_met.fits;0.198671;10596.7;0.55143;0.341333
20160113062418675_OBSJAROMER-R2_snap.fits;0.132529;10599.6;0.101531;0
20160113062528819_OBSJAROMER-R2_met.fits;0.116935;10599.6;0.381381;0.341333
20160113062548787_OBSJAROMER-R2_met.fits;0.098278;10593.8;0.346363;0.341333
20160113062518749_OBSJAROMER-R2_snap.fits;0.147647;10601.1;0.122074;0
20160113062618824_OBSJAROMER-R2_snap.fits;0.148873;10599.6;0.135873;0
20160113062718899_OBSJAROMER-R2_met.fits;0.467071;10601.1;1.04154;0.341333
20160113062758835_OBSJAROMER-R2_met.fits;0.303244;10646.5;0.771658;0.341333
20160113062808904_OBSJAROMER-R2_met.fits;0.170453;10615.7;1.05123;0.341333
20160113062718899_OBSJAROMER-R2_snap.fits;0.143385;10599.6;0.11225;0
20160113062848840_OBSJAROMER-R2_met.fits;0.263936;10601.1;0.721002;0.341333
20160113062908808_OBSJAROMER-R2_met.fits;0.227703;10580.6;0.518232;0.170667
20160113062818973_OBSJAROMER-R2_snap.fits;0.13536;10611.3;0.112383;0
20160113062938845_OBSJAROMER-R2_met.fits;0.142515;10642.1;0.744212;0.341333
20160113062919048_OBSJAROMER-R2_snap.fits;0.185836;10636.2;0.133902;0
20160113063048819_OBSJAROMER-R2_met.fits;0.189757;10565.9;0.55576;0.341333
20160113063019123_OBSJAROMER-R2_snap.fits;0.14899;10599.6;0.135574;0
20160113063118856_OBSJAROMER-R2_met.fits;0.331049;10645;0.99235;0.341333
20160113063119197_OBSJAROMER-R2_snap.fits;0.147303;10554.2;0.12731;0
20160113063238899_OBSJAROMER-R2_met.fits;0.443822;10630.4;1.09109;0.341333
20160113063248797_OBSJAROMER-R2_met.fits;0.145486;10595.2;0.457842;0.341333
20160113063308936_OBSJAROMER-R2_met.fits;0.587662;10647.9;1.35151;0.170667
20160113063219272_OBSJAROMER-R2_snap.fits;0.115994;10568.8;0.104957;0
20160113063318835_OBSJAROMER-R2_met.fits;0.262802;10618.7;0.774157;0.341333
20160113063338803_OBSJAROMER-R2_met.fits;0.151006;10599.6;0.389345;0.341333
20160113063319347_OBSJAROMER-R2_snap.fits;0.156899;10618.7;0.127972;0
20160113063448776_OBSJAROMER-R2_met.fits;0.125028;10563;0.2972;0.170667
20160113063419421_OBSJAROMER-R2_snap.fits;0.139204;10599.6;0.104515;0
20160113063519496_OBSJAROMER-R2_snap.fits;0.105434;10601.1;0.132776;0
20160113063628787_OBSJAROMER-R2_met.fits;0.134583;10612.8;0.336754;0.341333
20160113063638856_OBSJAROMER-R2_met.fits;0.211014;10601.1;0.600399;0.341333
20160113063619571_OBSJAROMER-R2_snap.fits;0.139364;10599.6;0.100833;0
20160113063748829_OBSJAROMER-R2_met.fits;0.100313;10599.6;0.315676;0.341333
20160113063719645_OBSJAROMER-R2_snap.fits;0.122784;10580.6;0.122242;0
20160113063819720_OBSJAROMER-R2_snap.fits;0.153821;10564.5;0.133119;0
20160113063958877_OBSJAROMER-R2_met.fits;0.332015;10599.6;0.677377;0.341333
20160113063919795_OBSJAROMER-R2_snap.fits;0.117244;10557.1;0.106796;0
20160113064048883_OBSJAROMER-R2_met.fits;0.14135;10639.2;0.554958;0.341333
20160113064019869_OBSJAROMER-R2_snap.fits;0.130157;10599.6;0.13541;0
20160113064158856_OBSJAROMER-R2_met.fits;0.261573;10634.8;0.758725;0.341333
20160113064119944_OBSJAROMER-R2_snap.fits;0.141463;10640.6;0.157939;0
20160113064308829_OBSJAROMER-R2_met.fits;0.320247;10571.8;0.742148;0.341333
20160113064220019_OBSJAROMER-R2_snap.fits;0.179113;10602.5;0.124782;0
20160113064320093_OBSJAROMER-R2_snap.fits;0.168953;10599.6;0.107787;0
20160113064418973_OBSJAROMER-R2_met.fits;0.256409;10558.6;0.716671;0.170667
20160113064458909_OBSJAROMER-R2_met.fits;0.219391;10645;0.743246;0.170667
20160113064508979_OBSJAROMER-R2_met.fits;0.491638;10640.6;1.00803;0.170667
20160113064420168_OBSJAROMER-R2_snap.fits;0.181971;10646.5;0.132079;0
20160113064520243_OBSJAROMER-R2_snap.fits;0.303963;10602.5;0.358137;0
20160113064638920_OBSJAROMER-R2_met.fits;0.395024;10639.2;0.953357;0.170667
20160113064658888_OBSJAROMER-R2_met.fits;0.23468;10595.2;1.02184;0.341333
20160113064708787_OBSJAROMER-R2_met.fits;0.142011;10627.4;0.357127;0.341333
20160113064620317_OBSJAROMER-R2_snap.fits;0.591925;10598.1;0.540879;0
20160113064720392_OBSJAROMER-R2_snap.fits;0.490685;10599.6;0.768186;0
20160113064828829_OBSJAROMER-R2_met.fits;0.192967;10599.6;0.676842;0.341333
20160113064838899_OBSJAROMER-R2_met.fits;0.21122;10618.7;0.804377;0.341333
20160113064820467_OBSJAROMER-R2_snap.fits;0.682916;10643.6;1.0718;0
20160113064948872_OBSJAROMER-R2_met.fits;0.248304;10611.3;0.957498;0.341333
20160113064920541_OBSJAROMER-R2_snap.fits;0.241075;10640.6;0.279169;0
20160113065028808_OBSJAROMER-R2_met.fits;0.151187;10598.1;0.305017;0.341333
20160113065048947_OBSJAROMER-R2_met.fits;0.181142;10554.2;0.755494;0.170667
20160113065020616_OBSJAROMER-R2_snap.fits;0.130951;10599.6;0.0834251;0
20160113065120691_OBSJAROMER-R2_snap.fits;0.15897;10599.6;0.100358;0
20160113065308893_OBSJAROMER-R2_met.fits;0.501485;10605.5;1.06379;0.341333
20160113065220765_OBSJAROMER-R2_snap.fits;0.126071;10599.6;0.112892;0
20160113065318792_OBSJAROMER-R2_met.fits;0.114558;10647.9;0.300819;0.341333
20160113065320840_OBSJAROMER-R2_snap.fits;0.108771;10583.5;0.108477;0
20160113065428765_OBSJAROMER-R2_met.fits;0.112583;10628.9;0.25425;0.341333
20160113065448904_OBSJAROMER-R2_met.fits;0.305155;10563;0.805719;0.170667
20160113065420915_OBSJAROMER-R2_snap.fits;0.144532;10599.6;0.139963;0
20160113065520989_OBSJAROMER-R2_snap.fits;0.117774;10599.6;0.152854;0
20160113065638984_OBSJAROMER-R2_met.fits;0.249072;10601.1;0.596724;0.170667
20160113065658952_OBSJAROMER-R2_met.fits;0.337568;10573.2;0.712367;0.170667
20160113065708851_OBSJAROMER-R2_met.fits;0.371123;10624.5;0.915972;0.341333
20160113065621064_OBSJAROMER-R2_snap.fits;0.126417;10647.9;0.111836;0
20160113065718920_OBSJAROMER-R2_met.fits;0.325642;10599.6;0.807486;0.170667
20160113065758856_OBSJAROMER-R2_met.fits;0.136856;10564.5;0.532966;0.341333
20160113065721139_OBSJAROMER-R2_snap.fits;0.149662;10599.6;0.135382;0
20160113065828040_OBSJAROMER-R2_met.fits;0.076397;10599.6;0.152908;0.170667
20160113065821213_OBSJAROMER-R2_snap.fits;0.111299;10599.6;0.121582;0
20160113065928797_OBSJAROMER-R2_met.fits;0.211201;10596.7;0.504099;0.341333
20160113065938867_OBSJAROMER-R2_met.fits;0.204682;10599.6;0.842386;0.341333
20160113065921288_OBSJAROMER-R2_snap.fits;0.131018;10599.6;0.147059;0
