# file name; noise; peak f.; mag.; duration
20160113120048883_OBSJAROMER-R2_met.fits;0.455647;10621.6;1.00385;0.341333
20160113120058952_OBSJAROMER-R2_met.fits;0.424506;10601.1;0.994924;0.170667
20160113120043763_OBSJAROMER-R2_snap.fits;0.177991;10599.6;0.105153;0
20160113120143837_OBSJAROMER-R2_snap.fits;0.138241;10601.1;0.106614;0
20160113120308829_OBSJAROMER-R2_met.fits;0.18181;10599.6;0.530625;0.341333
20160113120317363_OBSJAROMER-R2_met.fits;0.0902003;10599.6;0.182291;0.170667
20160113120243912_OBSJAROMER-R2_snap.fits;0.129425;10599.6;0.111033;0
20160113120418803_OBSJAROMER-R2_met.fits;0.14034;10563;0.304033;0.341333
20160113120343987_OBSJAROMER-R2_snap.fits;0.123153;10564.5;0.118065;0
20160113120444061_OBSJAROMER-R2_snap.fits;0.128112;10564.5;0.135632;0
20160113120544136_OBSJAROMER-R2_snap.fits;0.113395;10599.6;0.0892231;0
20160113120648819_OBSJAROMER-R2_met.fits;0.145822;10599.6;0.462904;0.341333
20160113120658888_OBSJAROMER-R2_met.fits;0.224409;10599.6;0.992631;0.341333
20160113120708787_OBSJAROMER-R2_met.fits;0.104984;10618.7;0.243724;0.341333
20160113120718856_OBSJAROMER-R2_met.fits;0.153407;10627.4;0.619728;0.341333
20160113120728925_OBSJAROMER-R2_met.fits;0.196715;10627.4;0.886499;0.170667
20160113120644211_OBSJAROMER-R2_snap.fits;0.145068;10599.6;0.115142;0
20160113120808861_OBSJAROMER-R2_met.fits;0.338582;10627.4;0.771727;0.341333
20160113120744285_OBSJAROMER-R2_snap.fits;0.138259;10633.3;0.118174;0
20160113120858867_OBSJAROMER-R2_met.fits;0.224201;10598.1;0.482228;0.170667
20160113120918835_OBSJAROMER-R2_met.fits;0.150805;10645;0.409955;0.341333
20160113120844360_OBSJAROMER-R2_snap.fits;0.133987;10583.5;0.136938;0
20160113120948872_OBSJAROMER-R2_met.fits;0.315596;10612.8;0.941734;0.341333
20160113121028979_OBSJAROMER-R2_met.fits;0.410647;10601.1;0.829855;0.170667
20160113120944435_OBSJAROMER-R2_snap.fits;0.140027;10599.6;0.112451;0
20160113121048947_OBSJAROMER-R2_met.fits;0.24443;10628.9;0.697362;0.170667
20160113121108915_OBSJAROMER-R2_met.fits;0.447345;10596.7;1.11416;0.341333
20160113121118813_OBSJAROMER-R2_met.fits;0.22724;10563;0.495615;0.341333
20160113121044509_OBSJAROMER-R2_snap.fits;0.149036;10627.4;0.151791;0
20160113121158920_OBSJAROMER-R2_met.fits;0.442769;10620.1;1.07868;0.341333
20160113121228957_OBSJAROMER-R2_met.fits;0.28952;10636.2;0.993112;0.170667
20160113121238856_OBSJAROMER-R2_met.fits;0.251967;10621.6;0.604265;0.341333
20160113121144584_OBSJAROMER-R2_snap.fits;0.144719;10626;0.131947;0
20160113121258824_OBSJAROMER-R2_met.fits;0.159083;10626;0.462076;0.341333
20160113121338931_OBSJAROMER-R2_met.fits;0.297664;10609.9;0.675738;0.170667
20160113121244659_OBSJAROMER-R2_snap.fits;0.121818;10601.1;0.132967;0
20160113121344733_OBSJAROMER-R2_snap.fits;0.116196;10599.6;0.124704;0
20160113121448904_OBSJAROMER-R2_met.fits;0.145626;10618.7;0.800021;0.341333
20160113121518941_OBSJAROMER-R2_met.fits;0.253484;10617.2;1.2132;0.341333
20160113121444808_OBSJAROMER-R2_snap.fits;0.125886;10647.9;0.0952532;0
20160113121638813_OBSJAROMER-R2_met.fits;0.156237;10585;0.324941;0.341333
20160113121544883_OBSJAROMER-R2_snap.fits;0.22403;10621.6;0.111259;0
20160113121658952_OBSJAROMER-R2_met.fits;0.200032;10599.6;1.00653;0.170667
20160113121644957_OBSJAROMER-R2_snap.fits;0.149338;10599.6;0.144947;0
20160113121838792_OBSJAROMER-R2_met.fits;0.167475;10636.2;0.342643;0.341333
20160113121745032_OBSJAROMER-R2_snap.fits;0.180803;10604;0.12152;0
20160113121928968_OBSJAROMER-R2_met.fits;0.203016;10599.6;0.562837;0.170667
20160113121845107_OBSJAROMER-R2_snap.fits;0.102156;10599.6;0.161961;0
20160113122028872_OBSJAROMER-R2_met.fits;0.216382;10623;0.464502;0.170667
20160113121945181_OBSJAROMER-R2_snap.fits;0.187628;10599.6;0.117457;0
20160113122045256_OBSJAROMER-R2_snap.fits;0.0961401;10599.6;0.110083;0
20160113122148915_OBSJAROMER-R2_met.fits;0.140318;10601.1;1.0747;0.341333
20160113122158813_OBSJAROMER-R2_met.fits;0.195878;10606.9;0.415608;0.341333
20160113122145331_OBSJAROMER-R2_snap.fits;0.104888;10599.6;0.10159;0
20160113122245405_OBSJAROMER-R2_snap.fits;0.13947;10552.7;0.134853;0
20160113122345480_OBSJAROMER-R2_snap.fits;0.131432;10599.6;0.104922;0
20160113122518835_OBSJAROMER-R2_met.fits;0.172993;10645;0.420567;0.341333
20160113122528904_OBSJAROMER-R2_met.fits;0.343008;10646.5;0.720654;0.170667
20160113122538803_OBSJAROMER-R2_met.fits;0.150926;10628.9;0.329496;0.341333
20160113122445555_OBSJAROMER-R2_snap.fits;0.127482;10599.6;0.104686;0
20160113122628808_OBSJAROMER-R2_met.fits;0.129239;10614.3;0.377534;0.341333
20160113122639048_OBSJAROMER-R2_met.fits;0.393399;10601.1;0.797443;0.170667
20160113122545629_OBSJAROMER-R2_snap.fits;0.146911;10599.6;0.135196;0
20160113122658845_OBSJAROMER-R2_met.fits;0.24724;10598.1;0.716146;0.341333
20160113122718813_OBSJAROMER-R2_met.fits;0.243393;10640.6;0.495789;0.170667
20160113122645704_OBSJAROMER-R2_snap.fits;0.167267;10599.6;0.0939472;0
20160113122818888_OBSJAROMER-R2_met.fits;0.232206;10624.5;0.757547;0.341333
20160113122745779_OBSJAROMER-R2_snap.fits;0.118398;10599.6;0.104046;0
20160113122908893_OBSJAROMER-R2_met.fits;0.470016;10630.4;0.94947;0.341333
20160113122918963_OBSJAROMER-R2_met.fits;0.364376;10599.6;0.751646;0.170667
20160113122845853_OBSJAROMER-R2_snap.fits;0.12896;10554.2;0.11784;0
20160113122948829_OBSJAROMER-R2_met.fits;0.188713;10636.2;0.450195;0.170667
20160113122945928_OBSJAROMER-R2_snap.fits;0.141362;10599.6;0.119142;0
20160113123048904_OBSJAROMER-R2_met.fits;0.178349;10592.3;0.704917;0.341333
20160113123058973_OBSJAROMER-R2_met.fits;0.283532;10618.7;0.693667;0.170667
20160113123118941_OBSJAROMER-R2_met.fits;0.19239;10590.8;1.06561;0.341333
20160113123046003_OBSJAROMER-R2_snap.fits;0.111224;10643.6;0.0874912;0
20160113123158877_OBSJAROMER-R2_met.fits;0.221449;10633.3;0.645127;0.341333
20160113123208947_OBSJAROMER-R2_met.fits;0.267886;10577.6;0.764926;0.170667
20160113123228915_OBSJAROMER-R2_met.fits;0.186904;10620.1;0.974851;0.341333
20160113123238984_OBSJAROMER-R2_met.fits;0.173124;10586.4;0.61233;0.170667
20160113123146077_OBSJAROMER-R2_snap.fits;0.139263;10618.7;0.149473;0
20160113123246152_OBSJAROMER-R2_snap.fits;0.154671;10599.6;0.0946247;0
20160113123346227_OBSJAROMER-R2_snap.fits;0.100647;10552.7;0.105696;0
20160113123448861_OBSJAROMER-R2_met.fits;0.168798;10611.3;0.482854;0.341333
20160113123508829_OBSJAROMER-R2_met.fits;0.188688;10643.6;0.447259;0.341333
20160113123446301_OBSJAROMER-R2_snap.fits;0.127765;10599.6;0.13518;0
20160113123548936_OBSJAROMER-R2_met.fits;0.267395;10599.6;0.950781;0.341333
20160113123608904_OBSJAROMER-R2_met.fits;0.299297;10633.3;0.743838;0.170667
20160113123629043_OBSJAROMER-R2_met.fits;0.191243;10624.5;0.405912;0.170667
20160113123638771_OBSJAROMER-R2_met.fits;0.130706;10599.6;0.268485;0.170667
20160113123546376_OBSJAROMER-R2_snap.fits;0.114885;10599.6;0.145525;0
20160113123646451_OBSJAROMER-R2_snap.fits;0.161302;10599.6;0.128396;0
20160113123749085_OBSJAROMER-R2_met.fits;0.240178;10563;0.529374;0.170667
20160113123818952_OBSJAROMER-R2_met.fits;0.316485;10601.1;0.763662;0.170667
20160113123746525_OBSJAROMER-R2_snap.fits;0.135921;10599.6;0.126758;0
20160113123846600_OBSJAROMER-R2_snap.fits;0.150859;10624.5;0.132943;0
20160113123946675_OBSJAROMER-R2_snap.fits;0.138115;10626;0.102072;0
20160113124059037_OBSJAROMER-R2_met.fits;0.196331;10558.6;0.440214;0.170667
20160113124108936_OBSJAROMER-R2_met.fits;0.372436;10639.2;1.06407;0.341333
20160113124128904_OBSJAROMER-R2_met.fits;0.448323;10580.6;0.997015;0.341333
20160113124046749_OBSJAROMER-R2_snap.fits;0.150663;10599.6;0.117719;0
20160113124218909_OBSJAROMER-R2_met.fits;0.280555;10573.2;0.707915;0.170667
20160113124146824_OBSJAROMER-R2_snap.fits;0.176362;10647.9;0.118032;0
20160113124318984_OBSJAROMER-R2_met.fits;0.224602;10623;0.661968;0.170667
20160113124246899_OBSJAROMER-R2_snap.fits;0.128912;10561.5;0.1205;0
20160113124348851_OBSJAROMER-R2_met.fits;0.155106;10601.1;0.642951;0.341333
20160113124428957_OBSJAROMER-R2_met.fits;0.146614;10595.2;0.581662;0.170667
20160113124346973_OBSJAROMER-R2_snap.fits;0.123549;10554.2;0.10359;0
20160113124448925_OBSJAROMER-R2_met.fits;0.413039;10599.6;0.862167;0.170667
20160113124447048_OBSJAROMER-R2_snap.fits;0.149112;10599.6;0.115301;0
20160113124548829_OBSJAROMER-R2_met.fits;0.167909;10601.1;0.484328;0.341333
20160113124608797_OBSJAROMER-R2_met.fits;0.160958;10615.7;0.358252;0.341333
20160113124626205_OBSJAROMER-R2_met.fits;0.0772016;10599.6;0.162467;0.170667
20160113124547123_OBSJAROMER-R2_snap.fits;0.131397;10601.1;0.098793;0
20160113124647197_OBSJAROMER-R2_snap.fits;0.127946;10551.3;0.10179;0
20160113124807411_OBSJAROMER-R2_met.fits;0.0720442;10599.6;0.15707;0.170667
20160113124838984_OBSJAROMER-R2_met.fits;0.341698;10567.4;0.70173;0.170667
20160113124747272_OBSJAROMER-R2_snap.fits;0.149501;10582;0.127899;0
20160113124858952_OBSJAROMER-R2_met.fits;0.312949;10604;0.774109;0.170667
20160113124847347_OBSJAROMER-R2_snap.fits;0.148535;10563;0.136466;0
20160113124947421_OBSJAROMER-R2_snap.fits;0.102675;10576.2;0.109178;0
20160113125047496_OBSJAROMER-R2_snap.fits;0.113125;10645;0.131246;0
20160113125147571_OBSJAROMER-R2_snap.fits;0.107276;10599.6;0.113108;0
20160113125258909_OBSJAROMER-R2_met.fits;0.471335;10639.2;1.19166;0.341333
20160113125338845_OBSJAROMER-R2_met.fits;0.233975;10579.1;0.691956;0.341333
20160113125247645_OBSJAROMER-R2_snap.fits;0.13344;10599.6;0.143891;0
20160113125428851_OBSJAROMER-R2_met.fits;0.253959;10598.1;0.70847;0.341333
20160113125438920_OBSJAROMER-R2_met.fits;0.397645;10599.6;0.930448;0.341333
20160113125347720_OBSJAROMER-R2_snap.fits;0.134771;10589.4;0.135012;0
20160113125458888_OBSJAROMER-R2_met.fits;0.180651;10601.1;0.979827;0.341333
20160113125447795_OBSJAROMER-R2_snap.fits;0.140511;10574.7;0.105435;0
20160113125618931_OBSJAROMER-R2_met.fits;0.183209;10640.6;1.12355;0.170667
20160113125547869_OBSJAROMER-R2_snap.fits;0.110366;10589.4;0.114526;0
20160113125647944_OBSJAROMER-R2_snap.fits;0.13474;10642.1;0.115481;0
20160113125808840_OBSJAROMER-R2_met.fits;0.180963;10558.6;0.395098;0.341333
20160113125838877_OBSJAROMER-R2_met.fits;0.300201;10628.9;0.683505;0.341333
20160113125748019_OBSJAROMER-R2_snap.fits;0.169933;10599.6;0.135536;0
20160113125848093_OBSJAROMER-R2_snap.fits;0.156411;10599.6;0.138018;0
20160113125948168_OBSJAROMER-R2_snap.fits;0.137764;10599.6;0.141552;0
