# file name; noise; peak f.; mag.; duration
20160113020048797_OBSJAROMER-R2_met.fits;0.272378;10599.6;0.569832;0.341333
20160113020118835_OBSJAROMER-R2_met.fits;0.151095;10628.9;0.67258;0.341333
20160113020128904_OBSJAROMER-R2_met.fits;0.287393;10623;0.650568;0.170667
20160113020138803_OBSJAROMER-R2_met.fits;0.163928;10630.4;0.491259;0.341333
20160113020059037_OBSJAROMER-R2_snap.fits;0.109075;10599.6;0.103916;0
20160113020159112_OBSJAROMER-R2_snap.fits;0.144655;10599.6;0.133194;0
20160113020338781_OBSJAROMER-R2_met.fits;0.130197;10605.5;0.337104;0.341333
20160113020348851_OBSJAROMER-R2_met.fits;0.455739;10601.1;1.04343;0.341333
20160113020259187_OBSJAROMER-R2_snap.fits;0.122371;10612.8;0.126202;0
20160113020448925_OBSJAROMER-R2_met.fits;0.579997;10643.6;1.25761;0.170667
20160113020359261_OBSJAROMER-R2_snap.fits;0.105468;10601.1;0.120054;0
20160113020518792_OBSJAROMER-R2_met.fits;0.265818;10598.1;0.634154;0.170667
20160113020538931_OBSJAROMER-R2_met.fits;0.206363;10599.6;0.758306;0.170667
20160113020459336_OBSJAROMER-R2_snap.fits;0.130786;10599.6;0.124289;0
20160113020558728_OBSJAROMER-R2_met.fits;0.0941749;10601.1;0.199256;0.512
20160113020638835_OBSJAROMER-R2_met.fits;0.203274;10623;0.640169;0.341333
20160113020559411_OBSJAROMER-R2_snap.fits;0.114583;10599.6;0.109671;0
20160113020658803_OBSJAROMER-R2_met.fits;0.254735;10634.8;0.60512;0.341333
20160113020708872_OBSJAROMER-R2_met.fits;0.220707;10620.1;0.860546;0.341333
20160113020718771_OBSJAROMER-R2_met.fits;0.194014;10599.6;0.405836;0.341333
20160113020728840_OBSJAROMER-R2_met.fits;0.398152;10646.5;0.980145;0.341333
20160113020748808_OBSJAROMER-R2_met.fits;0.125938;10601.1;0.436177;0.341333
20160113020659485_OBSJAROMER-R2_snap.fits;0.137105;10601.1;0.135513;0
20160113020838813_OBSJAROMER-R2_met.fits;0.217009;10580.6;0.680658;0.341333
20160113020759560_OBSJAROMER-R2_snap.fits;0.143609;10615.7;0.14136;0
20160113020908851_OBSJAROMER-R2_met.fits;0.104857;10598.1;0.798124;0.341333
20160113020938888_OBSJAROMER-R2_met.fits;0.310689;10606.9;0.937531;0.170667
20160113020948787_OBSJAROMER-R2_met.fits;0.131106;10583.5;0.411526;1.36533
20160113020859635_OBSJAROMER-R2_snap.fits;0.108051;10608.4;0.119155;0
20160113021018824_OBSJAROMER-R2_met.fits;0.171429;10627.4;0.689614;0.341333
20160113021028893_OBSJAROMER-R2_met.fits;0.175497;10642.1;1.15761;0.341333
20160113021037085_OBSJAROMER-R2_met.fits;0.0682312;10599.6;0.141165;0.170667
20160113020959709_OBSJAROMER-R2_snap.fits;0.112779;10647.9;0.136628;0
20160113021058931_OBSJAROMER-R2_met.fits;0.284554;10647.9;1.13248;0.170667
20160113021128797_OBSJAROMER-R2_met.fits;0.140853;10640.6;0.454568;0.341333
20160113021059784_OBSJAROMER-R2_snap.fits;0.122527;10590.8;0.116655;0
20160113021159859_OBSJAROMER-R2_snap.fits;0.120301;10599.6;0.121113;0
20160113021259933_OBSJAROMER-R2_snap.fits;0.186233;10576.2;0.14032;0
20160113021408883_OBSJAROMER-R2_met.fits;0.361919;10599.6;1.10293;0.341333
20160113021418952_OBSJAROMER-R2_met.fits;0.451198;10618.7;1.08177;0.170667
20160113021400008_OBSJAROMER-R2_snap.fits;0.123291;10599.6;0.13483;0
20160113021458888_OBSJAROMER-R2_met.fits;0.464392;10601.1;1.28053;0.341333
20160113021508787_OBSJAROMER-R2_met.fits;0.193508;10601.1;0.498382;0.341333
20160113021528925_OBSJAROMER-R2_met.fits;0.309362;10554.2;0.895473;0.170667
20160113021538824_OBSJAROMER-R2_met.fits;0.370853;10599.6;0.78806;0.170667
20160113021500083_OBSJAROMER-R2_snap.fits;0.148779;10626;0.132133;0
20160113021558792_OBSJAROMER-R2_met.fits;0.169414;10627.4;0.4061;0.341333
20160113021608861_OBSJAROMER-R2_met.fits;0.190107;10599.6;0.716365;0.341333
20160113021618760_OBSJAROMER-R2_met.fits;0.107277;10596.7;0.2334;0.341333
20160113021628829_OBSJAROMER-R2_met.fits;0.140425;10639.2;0.701613;0.341333
20160113021648797_OBSJAROMER-R2_met.fits;0.147956;10604;0.460279;0.341333
20160113021600157_OBSJAROMER-R2_snap.fits;0.139366;10642.1;0.132702;0
20160113021738803_OBSJAROMER-R2_met.fits;0.147718;10577.6;0.427648;0.341333
20160113021700232_OBSJAROMER-R2_snap.fits;0.356425;10621.6;0.185009;0
20160113021848776_OBSJAROMER-R2_met.fits;0.145154;10617.2;0.314134;0.341333
20160113021800307_OBSJAROMER-R2_snap.fits;0.228735;10599.6;0.444535;0
20160113021908915_OBSJAROMER-R2_met.fits;0.232661;10626;0.630015;0.170667
20160113021928883_OBSJAROMER-R2_met.fits;0.217232;10608.4;0.754287;0.341333
20160113021948851_OBSJAROMER-R2_met.fits;0.13511;10599.6;0.563757;0.341333
20160113021900381_OBSJAROMER-R2_snap.fits;0.961271;10599.6;0.457564;0
20160113022008819_OBSJAROMER-R2_met.fits;0.155727;10608.4;0.605685;0.341333
20160113022018888_OBSJAROMER-R2_met.fits;0.272522;10576.2;0.950913;0.341333
20160113022000456_OBSJAROMER-R2_snap.fits;1.10954;10623;1.19429;0
20160113022108893_OBSJAROMER-R2_met.fits;0.138995;10636.2;0.749355;0.341333
20160113022148829_OBSJAROMER-R2_met.fits;0.226689;10604;0.564264;0.341333
20160113022100531_OBSJAROMER-R2_snap.fits;0.194181;10617.2;0.231678;0
20160113022238835_OBSJAROMER-R2_met.fits;0.378881;10599.6;0.849704;0.341333
20160113022200605_OBSJAROMER-R2_snap.fits;0.121797;10551.3;0.106181;0
20160113022328840_OBSJAROMER-R2_met.fits;0.168658;10552.7;0.753084;0.341333
20160113022300680_OBSJAROMER-R2_snap.fits;0.158206;10623;0.113423;0
20160113022438813_OBSJAROMER-R2_met.fits;0.181892;10558.6;0.593358;0.341333
20160113022400755_OBSJAROMER-R2_snap.fits;0.12006;10599.6;0.127616;0
20160113022458781_OBSJAROMER-R2_met.fits;0.167899;10557.1;0.490513;0.341333
20160113022508851_OBSJAROMER-R2_met.fits;0.172949;10627.4;0.697365;0.341333
20160113022500829_OBSJAROMER-R2_snap.fits;0.152941;10599.6;0.133234;0
20160113022608925_OBSJAROMER-R2_met.fits;0.367253;10628.9;0.827092;0.170667
20160113022648861_OBSJAROMER-R2_met.fits;0.408757;10642.1;1.06646;0.341333
20160113022600904_OBSJAROMER-R2_snap.fits;0.144972;10558.6;0.0994499;0
20160113022658931_OBSJAROMER-R2_met.fits;0.117948;10646.5;0.954533;0.170667
20160113022708829_OBSJAROMER-R2_met.fits;0.148036;10565.9;0.579863;0.341333
20160113022738867_OBSJAROMER-R2_met.fits;0.170327;10599.6;0.747021;0.341333
20160113022700979_OBSJAROMER-R2_snap.fits;0.141102;10627.4;0.0919909;0
20160113022801053_OBSJAROMER-R2_snap.fits;0.147607;10599.6;0.129228;0
20160113022938845_OBSJAROMER-R2_met.fits;0.153347;10568.8;0.664633;0.341333
20160113022901128_OBSJAROMER-R2_snap.fits;0.149005;10587.9;0.14084;0
20160113023001203_OBSJAROMER-R2_snap.fits;0.161133;10620.1;0.123648;0
20160113023058888_OBSJAROMER-R2_met.fits;0.503404;10634.8;1.06721;0.341333
20160113023118856_OBSJAROMER-R2_met.fits;0.233399;10599.6;0.67404;0.341333
20160113023101277_OBSJAROMER-R2_snap.fits;0.163226;10624.5;0.0947291;0
20160113023201352_OBSJAROMER-R2_snap.fits;0.108939;10609.9;0.150555;0
20160113023258867_OBSJAROMER-R2_met.fits;0.293187;10634.8;0.59688;0.170667
20160113023318835_OBSJAROMER-R2_met.fits;0.158975;10611.3;0.411644;0.341333
20160113023301427_OBSJAROMER-R2_snap.fits;0.132118;10599.6;0.122502;0
20160113023408840_OBSJAROMER-R2_met.fits;0.252924;10646.5;0.824105;0.341333
20160113023401501_OBSJAROMER-R2_snap.fits;0.123755;10599.6;0.113028;0
20160113023508915_OBSJAROMER-R2_met.fits;0.277158;10624.5;1.06235;0.341333
20160113023501576_OBSJAROMER-R2_snap.fits;0.123934;10599.6;0.150652;0
20160113023635613_OBSJAROMER-R2_met.fits;0.104017;10601.1;0.225254;0.170667
20160113023601651_OBSJAROMER-R2_snap.fits;0.160552;10598.1;0.120602;0
20160113023738931_OBSJAROMER-R2_met.fits;0.410724;10646.5;1.01072;0.170667
20160113023701725_OBSJAROMER-R2_snap.fits;0.123915;10599.6;0.124416;0
20160113023818867_OBSJAROMER-R2_met.fits;0.243248;10598.1;1.01461;0.341333
20160113023801800_OBSJAROMER-R2_snap.fits;0.123332;10647.9;0.118404;0
20160113023901875_OBSJAROMER-R2_snap.fits;0.148515;10599.6;0.0975401;0
20160113024008776_OBSJAROMER-R2_met.fits;0.187613;10602.5;0.425426;0.341333
20160113024028915_OBSJAROMER-R2_met.fits;0.252251;10647.9;1.02434;0.170667
20160113024048883_OBSJAROMER-R2_met.fits;0.331888;10552.7;0.717029;0.341333
20160113024001949_OBSJAROMER-R2_snap.fits;0.129581;10601.1;0.131671;0
20160113024148787_OBSJAROMER-R2_met.fits;0.148716;10646.5;0.378973;0.341333
20160113024102024_OBSJAROMER-R2_snap.fits;0.161187;10599.6;0.124841;0
20160113024202099_OBSJAROMER-R2_snap.fits;0.110571;10599.6;0.143364;0
20160113024308829_OBSJAROMER-R2_met.fits;0.355394;10599.6;0.745298;0.341333
20160113024302173_OBSJAROMER-R2_snap.fits;0.129214;10601.1;0.12306;0
20160113024408904_OBSJAROMER-R2_met.fits;0.251195;10626;1.00799;0.170667
20160113024428872_OBSJAROMER-R2_met.fits;0.447464;10599.6;1.12423;0.341333
20160113024402248_OBSJAROMER-R2_snap.fits;0.100699;10618.7;0.125259;0
20160113024502323_OBSJAROMER-R2_snap.fits;0.131827;10599.6;0.119507;0
20160113024618952_OBSJAROMER-R2_met.fits;0.238716;10645;0.638394;0.170667
20160113024628851_OBSJAROMER-R2_met.fits;0.367584;10637.7;0.754628;0.341333
20160113024658888_OBSJAROMER-R2_met.fits;0.328613;10604;1.07662;0.341333
20160113024602397_OBSJAROMER-R2_snap.fits;0.161927;10599.6;0.127116;0
20160113024708787_OBSJAROMER-R2_met.fits;0.154266;10558.6;0.451577;0.341333
20160113024718856_OBSJAROMER-R2_met.fits;0.208924;10612.8;0.95268;0.341333
20160113024702472_OBSJAROMER-R2_snap.fits;0.124548;10554.2;0.108474;0
20160113024808861_OBSJAROMER-R2_met.fits;0.162698;10647.9;0.941865;0.341333
20160113024802547_OBSJAROMER-R2_snap.fits;0.132471;10549.8;0.103944;0
20160113024938803_OBSJAROMER-R2_met.fits;0.117998;10598.1;0.518839;0.341333
20160113024948872_OBSJAROMER-R2_met.fits;0.171937;10631.8;0.776093;0.341333
20160113024902621_OBSJAROMER-R2_snap.fits;0.1433;10564.5;0.0991431;0
20160113025018909_OBSJAROMER-R2_met.fits;0.42073;10599.6;0.896785;0.170667
20160113025002696_OBSJAROMER-R2_snap.fits;0.135486;10561.5;0.121417;0
20160113025118813_OBSJAROMER-R2_met.fits;0.167187;10601.1;0.568962;0.341333
20160113025148851_OBSJAROMER-R2_met.fits;0.497879;10647.9;1.02602;0.341333
20160113025102771_OBSJAROMER-R2_snap.fits;0.131032;10599.6;0.0946424;0
20160113025202845_OBSJAROMER-R2_snap.fits;0.131429;10609.9;0.145907;0
20160113025302920_OBSJAROMER-R2_snap.fits;0.116724;10599.6;0.157518;0
20160113025418867_OBSJAROMER-R2_met.fits;0.234651;10580.6;0.887309;0.341333
20160113025428936_OBSJAROMER-R2_met.fits;0.23705;10624.5;1.01803;0.170667
20160113025402995_OBSJAROMER-R2_snap.fits;0.123968;10599.6;0.144978;0
20160113025548808_OBSJAROMER-R2_met.fits;0.232699;10621.6;0.503976;0.341333
20160113025558877_OBSJAROMER-R2_met.fits;0.29207;10617.2;1.1214;0.341333
20160113025503069_OBSJAROMER-R2_snap.fits;0.112202;10599.6;0.120788;0
20160113025618845_OBSJAROMER-R2_met.fits;0.161608;10601.1;0.68265;0.341333
20160113025638813_OBSJAROMER-R2_met.fits;0.188682;10621.6;0.578095;0.341333
20160113025603144_OBSJAROMER-R2_snap.fits;0.118826;10563;0.135998;0
20160113025708851_OBSJAROMER-R2_met.fits;0.116375;10599.6;0.670266;0.341333
20160113025748787_OBSJAROMER-R2_met.fits;0.121266;10599.6;0.382411;0.341333
20160113025703219_OBSJAROMER-R2_snap.fits;0.140325;10599.6;0.146667;0
20160113025803293_OBSJAROMER-R2_snap.fits;0.135692;10599.6;0.149586;0
20160113025919069_OBSJAROMER-R2_met.fits;0.210432;10599.6;0.439257;0.170667
20160113025948936_OBSJAROMER-R2_met.fits;0.210066;10565.9;0.861183;0.170667
20160113025903368_OBSJAROMER-R2_snap.fits;0.106645;10599.6;0.119523;0
