#timestamp,LO_Frequency,Temp,Hum 
1452679215.9,286078802.4,10.3,47.6 
1452679236.0,286078805.7,9.6,47.6 
1452679256.1,286078802.2,9.6,47.6 
1452679275.3,286078794.7,10.3,47.6 
1452679295.5,286078799.6,10.3,47.6 
1452679315.6,286078795.4,9.6,47.6 
1452679335.7,286078802.7,9.6,47.6 
1452679355.8,286078798.7,9.6,47.6 
1452679376.0,286078799.3,9.6,47.6 
1452679396.1,286078797.2,9.6,47.6 
1452679415.3,286078804.4,9.6,47.6 
1452679435.4,286078797.1,9.6,47.6 
1452679455.5,286078803.0,9.6,47.6 
1452679475.7,286078795.3,9.6,47.6 
1452679495.8,286078801.2,9.6,47.6 
1452679515.9,286078801.5,9.6,47.6 
1452679536.0,286078802.6,9.6,47.6 
1452679555.3,286078799.7,9.6,48.1 
1452679575.4,286078799.3,9.6,48.1 
1452679595.5,286078797.0,9.6,47.6 
1452679615.6,286078801.7,9.6,47.6 
1452679635.8,286078796.9,9.6,48.1 
1452679655.9,286078807.3,9.6,48.1 
1452679676.0,286078797.4,9.6,48.1 
1452679695.2,286078798.7,9.6,47.6 
1452679715.4,286078799.5,9.6,47.6 
1452679735.5,286078799.0,10.3,47.6 
1452679755.6,286078799.8,10.3,47.6 
1452679775.7,286078797.8,10.3,47.1 
1452679795.9,286078801.3,10.3,47.1 
1452679816.0,286078800.6,10.3,47.6 
1452679835.2,286078801.3,9.6,47.6 
1452679855.3,286078798.9,9.6,47.6 
1452679875.5,286078804.1,9.6,47.6 
1452679895.6,286078798.8,9.6,47.6 
1452679915.7,286078801.1,9.6,47.6 
1452679935.9,286078798.9,9.6,47.6 
1452679956.0,286078803.0,9.6,47.6 
1452679975.2,286078801.0,9.6,47.6 
1452679995.4,286078798.7,9.6,47.6 
1452680015.5,286078797.1,10.3,47.6 
1452680035.6,286078803.1,9.6,47.6 
1452680055.8,286078797.8,9.6,47.6 
1452680075.9,286078798.4,9.6,47.6 
1452680096.0,286078801.4,9.6,47.6 
1452680115.2,286078800.3,10.3,47.6 
1452680135.4,286078801.1,9.6,47.6 
1452680155.5,286078799.0,9.6,47.6 
1452680175.6,286078801.9,9.6,47.6 
1452680195.7,286078797.5,9.6,47.6 
1452680215.9,286078799.0,9.6,47.6 
1452680236.0,286078801.4,9.6,47.6 
1452680255.2,286078798.2,9.6,47.6 
1452680275.3,286078800.8,10.3,47.6 
1452680295.5,286078797.8,10.3,47.6 
1452680315.6,286078799.8,10.3,47.6 
1452680335.7,286078796.0,10.3,47.1 
1452680355.8,286078798.7,10.3,47.1 
1452680376.0,286078802.4,10.3,47.1 
1452680396.1,286078802.6,10.3,47.1 
1452680415.3,286078797.5,9.6,47.6 
1452680435.4,286078800.4,9.6,47.6 
1452680455.6,286078802.6,9.6,48.1 
1452680475.7,286078799.7,9.6,47.6 
1452680495.8,286078801.4,9.6,47.6 
1452680515.9,286078800.3,9.6,47.6 
1452680536.1,286078803.8,9.6,47.6 
1452680555.3,286078799.9,9.6,48.1 
1452680575.4,286078801.3,9.6,47.6 
1452680595.5,286078800.6,9.6,48.1 
1452680615.7,286078801.4,9.6,48.1 
1452680635.8,286078798.1,9.6,47.6 
1452680655.9,286078798.0,9.6,47.6 
1452680676.0,286078797.2,9.6,47.6 
1452680695.3,286078799.4,9.6,47.6 
1452680715.4,286078802.6,9.6,47.6 
1452680735.5,286078801.5,9.6,47.6 
1452680755.6,286078803.1,9.6,47.6 
1452680775.8,286078797.2,9.6,47.6 
1452680795.9,286078799.1,9.6,48.1 
1452680816.0,286078799.7,9.6,47.6 
1452680835.2,286078799.5,9.6,47.6 
1452680855.4,286078801.1,9.6,48.1 
1452680875.5,286078802.5,9.6,48.1 
1452680895.6,286078794.0,9.6,47.6 
1452680915.7,286078798.5,9.6,47.6 
1452680935.9,286078800.7,9.6,47.6 
1452680956.0,286078797.4,9.6,47.6 
1452680976.1,286078798.1,9.6,47.6 
1452680995.3,286078800.2,9.6,47.6 
1452681015.4,286078800.6,9.6,47.6 
1452681035.6,286078800.1,9.6,47.6 
1452681055.7,286078807.8,10.3,47.6 
1452681075.8,286078799.7,10.3,47.6 
1452681095.9,286078799.0,10.3,47.6 
1452681116.1,286078796.4,9.6,47.6 
1452681135.3,286078801.2,9.6,47.6 
1452681155.4,286078798.8,9.6,47.6 
1452681175.5,286078802.2,9.6,47.6 
1452681195.7,286078798.8,9.6,47.6 
1452681215.8,286078802.7,9.6,47.6 
1452681235.9,286078797.7,9.6,47.6 
1452681256.0,286078801.7,9.6,47.6 
1452681275.3,286078801.3,9.6,47.6 
1452681295.4,286078793.9,9.6,47.6 
1452681315.5,286078800.3,9.6,47.6 
1452681335.6,286078800.7,9.6,47.6 
1452681355.8,286078800.2,9.6,47.6 
1452681375.9,286078802.1,9.6,47.6 
1452681396.0,286078803.0,9.6,47.6 
1452681415.2,286078795.5,10.3,47.6 
1452681435.4,286078797.1,9.6,47.1 
1452681455.5,286078801.8,9.6,47.6 
1452681475.6,286078800.1,9.6,47.6 
1452681495.7,286078802.5,9.6,47.6 
1452681515.9,286078796.9,9.6,47.6 
1452681536.0,286078802.1,9.6,48.1 
1452681555.2,286078798.6,9.6,48.1 
1452681575.3,286078802.8,9.6,48.1 
1452681595.5,286078798.9,9.6,47.6 
1452681615.6,286078801.4,9.6,47.6 
1452681635.7,286078799.9,9.6,47.6 
1452681655.8,286078801.5,9.6,47.6 
1452681676.0,286078797.1,9.6,47.6 
1452681696.1,286078800.8,10.3,47.6 
1452681715.3,286078798.7,10.3,47.6 
1452681735.4,286078798.4,10.3,47.6 
1452681755.6,286078805.4,10.3,47.1 
1452681775.7,286078793.6,10.3,47.1 
1452681795.8,286078800.8,10.3,47.1 
1452681816.0,286078799.6,10.3,47.1 
1452681835.2,286078797.1,10.3,47.6 
1452681855.3,286078802.1,10.3,47.6 
1452681875.5,286078801.1,10.3,47.6 
1452681895.6,286078799.0,9.6,47.6 
1452681915.7,286078802.8,9.6,47.6 
1452681935.8,286078798.8,9.6,47.6 
1452681955.3,286078800.8,9.6,47.6 
1452681975.5,286078800.7,9.6,47.6 
1452681995.6,286078801.0,9.6,47.6 
1452682015.7,286078800.0,9.6,47.6 
1452682035.8,286078797.8,9.6,47.6 
1452682056.0,286078799.5,9.6,47.6 
1452682076.1,286078795.8,9.6,47.6 
1452682095.3,286078803.4,9.6,47.6 
1452682115.4,286078802.5,9.6,47.6 
1452682135.6,286078799.1,9.6,47.6 
1452682155.7,286078802.3,9.6,47.6 
1452682175.8,286078802.7,9.6,47.6 
1452682195.9,286078799.2,9.6,47.6 
1452682216.1,286078800.1,9.6,47.6 
1452682235.3,286078798.9,9.6,47.6 
1452682255.4,286078800.6,9.6,47.6 
1452682275.5,286078797.2,9.6,47.6 
1452682295.7,286078798.9,9.6,47.6 
1452682315.8,286078802.1,9.6,47.6 
1452682335.9,286078802.9,9.6,47.6 
1452682356.0,286078795.4,9.6,47.6 
1452682375.3,286078799.3,9.6,47.6 
1452682395.4,286078800.4,9.6,47.6 
1452682415.5,286078801.5,9.6,48.1 
1452682435.6,286078801.1,9.6,47.6 
1452682455.8,286078794.0,9.6,47.6 
1452682475.9,286078805.5,9.6,47.6 
1452682496.0,286078801.5,9.6,47.6 
1452682515.2,286078796.1,10.3,47.6 
1452682535.4,286078798.8,9.6,47.6 
1452682555.5,286078804.6,9.6,47.6 
1452682575.6,286078801.4,9.6,47.6 
1452682595.7,286078798.2,9.6,47.6 
1452682615.9,286078799.7,9.6,47.6 
1452682636.0,286078798.8,9.6,47.6 
1452682656.1,286078803.6,9.6,47.6 
1452682675.3,286078797.6,9.6,47.6 
1452682695.5,286078800.2,9.6,47.6 
1452682715.6,286078798.6,10.3,47.6 
1452682735.7,286078799.5,10.3,47.6 
1452682755.8,286078800.2,10.3,47.6 
1452682776.0,286078800.1,10.3,47.1 
1452682796.1,286078799.1,10.3,47.1 
