#timestamp,LO_Frequency,Temp,Hum 
1452686415.4,286078804.4,10.3,47.6 
1452686435.5,286078799.1,10.3,47.6 
1452686455.6,286078797.5,10.3,47.6 
1452686475.8,286078795.6,10.3,47.1 
1452686495.9,286078800.5,10.3,47.1 
1452686516.0,286078801.0,10.3,47.1 
1452686535.2,286078800.2,10.3,47.6 
1452686555.4,286078799.4,10.3,47.6 
1452686575.5,286078795.7,10.3,47.6 
1452686595.6,286078797.1,10.3,47.1 
1452686615.7,286078803.2,10.3,47.1 
1452686635.9,286078800.8,10.3,47.1 
1452686656.0,286078801.1,10.3,47.1 
1452686675.2,286078799.7,10.3,47.1 
1452686695.3,286078798.0,10.3,47.1 
1452686715.5,286078801.4,10.3,47.1 
1452686735.6,286078795.9,10.3,47.1 
1452686755.7,286078804.1,10.3,47.1 
1452686775.8,286078799.8,10.3,47.6 
1452686796.0,286078798.1,10.3,47.6 
1452686816.1,286078804.9,9.6,47.6 
1452686835.3,286078805.9,9.6,47.6 
1452686855.4,286078800.6,9.6,47.6 
1452686875.6,286078794.1,9.6,47.6 
1452686895.7,286078798.7,10.3,48.1 
1452686915.8,286078799.2,9.6,47.6 
1452686935.9,286078801.0,9.6,47.6 
1452686956.1,286078800.1,9.6,47.6 
1452686975.3,286078799.6,9.6,48.1 
1452686995.4,286078804.3,9.6,48.1 
1452687015.5,286078802.0,9.6,48.1 
1452687035.7,286078801.3,9.6,48.1 
1452687055.8,286078798.0,10.3,48.1 
1452687075.9,286078801.4,10.3,47.6 
1452687096.0,286078799.0,10.3,47.6 
1452687115.3,286078798.0,10.3,47.1 
1452687135.4,286078794.0,10.3,47.1 
1452687155.5,286078800.7,10.3,47.6 
1452687175.6,286078804.3,10.3,47.6 
1452687195.8,286078799.2,10.3,47.6 
1452687215.9,286078803.9,9.6,47.6 
1452687236.0,286078802.7,9.6,47.6 
1452687255.3,286078799.6,9.6,48.1 
1452687275.4,286078799.9,9.6,47.6 
1452687295.5,286078793.6,10.3,47.6 
1452687315.6,286078800.4,10.3,47.6 
1452687335.8,286078801.2,10.3,47.6 
1452687355.9,286078799.0,10.3,47.6 
1452687376.0,286078799.1,10.3,47.6 
1452687395.2,286078801.2,9.6,47.6 
1452687415.3,286078801.1,10.3,47.6 
1452687435.5,286078798.9,10.3,47.6 
1452687455.6,286078798.7,10.3,47.6 
1452687475.7,286078797.3,10.3,47.6 
1452687495.8,286078797.4,9.6,47.6 
1452687516.0,286078802.5,9.6,47.6 
1452687536.1,286078803.8,9.6,47.6 
1452687555.3,286078798.1,9.6,48.1 
1452687575.4,286078799.0,10.3,47.6 
1452687595.6,286078800.9,10.3,47.6 
1452687615.7,286078797.2,9.6,47.6 
1452687635.8,286078803.4,10.3,48.1 
1452687655.9,286078798.9,10.3,47.6 
1452687676.1,286078799.5,10.3,47.6 
1452687695.3,286078798.6,9.6,47.6 
1452687715.4,286078800.7,9.6,48.1 
1452687735.5,286078802.5,9.6,48.1 
1452687755.7,286078799.5,9.6,48.1 
1452687775.8,286078806.1,9.6,48.1 
1452687795.9,286078798.9,9.6,48.1 
1452687816.0,286078801.4,9.6,48.1 
1452687835.3,286078797.8,9.6,48.1 
1452687855.4,286078798.7,9.6,48.1 
1452687875.5,286078797.1,9.6,48.1 
1452687895.6,286078800.8,9.6,48.1 
1452687915.8,286078795.7,9.6,48.1 
1452687935.9,286078799.2,10.3,47.6 
1452687956.0,286078803.0,9.6,47.6 
1452687975.2,286078801.1,9.6,47.6 
1452687995.4,286078796.8,10.3,47.6 
1452688015.5,286078799.0,10.3,47.6 
1452688035.6,286078805.4,10.3,47.6 
1452688055.8,286078797.9,9.6,47.6 
1452688075.9,286078800.8,9.6,48.1 
1452688096.0,286078803.4,9.6,48.1 
1452688115.2,286078800.6,9.6,48.1 
1452688135.4,286078795.4,9.6,48.1 
1452688155.5,286078802.1,10.3,47.6 
1452688175.6,286078798.1,10.3,48.1 
1452688195.7,286078795.5,10.3,47.6 
1452688215.9,286078801.7,10.3,47.6 
1452688236.0,286078799.1,10.3,47.6 
1452688256.1,286078801.4,10.3,47.1 
1452688275.3,286078793.6,10.3,47.1 
1452688295.4,286078801.7,10.3,47.1 
1452688315.6,286078804.6,10.3,47.6 
1452688335.7,286078795.5,10.3,47.6 
1452688355.8,286078798.5,10.3,47.1 
1452688375.9,286078806.2,10.3,47.6 
1452688396.1,286078800.3,10.3,47.6 
1452688415.3,286078801.4,10.3,47.6 
1452688435.4,286078794.2,10.3,47.1 
1452688455.6,286078801.2,10.3,47.6 
1452688475.7,286078798.6,10.3,47.6 
1452688495.8,286078800.9,10.3,47.6 
1452688515.9,286078802.7,10.3,47.6 
1452688536.1,286078801.3,10.3,47.6 
1452688555.3,286078794.7,10.3,47.6 
1452688575.4,286078799.8,10.3,47.6 
1452688595.6,286078798.9,10.3,47.6 
1452688615.7,286078802.5,10.3,47.6 
1452688635.8,286078804.2,9.6,47.6 
1452688655.9,286078795.4,10.3,47.6 
1452688676.1,286078803.1,10.3,47.6 
1452688695.3,286078801.0,9.6,47.6 
1452688715.4,286078799.3,9.6,47.6 
1452688735.5,286078797.1,9.6,47.6 
1452688755.7,286078803.0,10.3,47.6 
1452688775.8,286078799.4,10.3,47.1 
1452688795.9,286078797.4,10.3,47.1 
1452688816.0,286078803.1,10.3,47.1 
1452688835.2,286078798.2,10.3,47.6 
1452688855.4,286078802.4,10.3,47.6 
1452688875.5,286078797.7,10.3,47.1 
1452688895.6,286078798.7,10.3,47.1 
1452688915.7,286078802.4,10.3,47.1 
1452688935.9,286078798.7,10.3,47.1 
1452688956.0,286078799.3,10.3,47.6 
1452688975.2,286078802.7,10.3,47.6 
1452688995.4,286078799.4,10.3,47.6 
1452689015.5,286078798.6,10.3,47.6 
1452689035.6,286078803.9,10.3,47.6 
1452689055.7,286078797.2,10.3,47.6 
1452689075.9,286078802.2,10.3,47.6 
1452689096.0,286078801.5,10.3,47.6 
1452689115.2,286078801.3,9.6,47.6 
1452689135.3,286078799.4,10.3,47.6 
1452689155.5,286078798.6,9.6,47.6 
1452689175.6,286078798.5,9.6,47.6 
1452689195.7,286078798.6,9.6,48.1 
1452689215.9,286078799.4,10.3,47.6 
1452689236.0,286078804.1,9.6,47.6 
1452689256.1,286078798.1,9.6,47.6 
1452689275.3,286078799.9,10.3,48.1 
1452689295.4,286078799.8,9.6,47.6 
1452689315.6,286078797.6,9.6,47.6 
1452689335.7,286078800.7,9.6,48.1 
1452689355.8,286078802.0,9.6,48.1 
1452689375.9,286078800.3,9.6,48.1 
1452689396.1,286078798.8,9.6,48.1 
1452689415.3,286078798.1,9.6,47.6 
1452689435.4,286078799.1,10.3,47.6 
1452689455.5,286078801.1,10.3,47.6 
1452689475.7,286078801.1,10.3,47.6 
1452689495.8,286078797.9,9.6,47.6 
1452689515.9,286078800.9,9.6,47.6 
1452689536.0,286078801.2,9.6,48.1 
1452689555.5,286078800.6,9.6,48.1 
1452689575.6,286078798.5,9.6,48.1 
1452689595.7,286078801.5,9.6,48.1 
1452689615.8,286078799.6,9.6,48.1 
1452689636.0,286078798.6,9.6,48.1 
1452689656.1,286078802.6,10.3,47.6 
1452689675.3,286078795.7,10.3,47.1 
1452689695.4,286078799.9,10.3,47.1 
1452689715.6,286078797.7,10.3,47.1 
1452689735.7,286078800.9,10.3,47.6 
1452689755.8,286078803.8,10.3,47.6 
1452689776.0,286078802.5,10.3,47.6 
1452689796.1,286078796.8,9.6,47.6 
1452689815.3,286078800.4,10.3,48.1 
1452689835.4,286078804.6,10.3,47.6 
1452689855.6,286078794.8,10.3,47.6 
1452689875.7,286078799.2,10.3,47.6 
1452689895.8,286078803.0,10.3,47.6 
1452689916.0,286078797.6,10.3,47.6 
1452689936.1,286078803.0,10.3,47.6 
1452689955.3,286078797.7,10.3,47.6 
1452689975.4,286078799.0,10.3,47.6 
1452689995.6,286078800.5,10.3,47.6 
