# file name; noise; peak f.; mag.; duration
20160113215958963_OBSJAROMER-R2_met.fits;0.267261;10608.4;1.0254;0.341333
20160113220028488_OBSJAROMER-R2_snap.fits;0.120342;10599.6;0.140732;0
20160113220148872_OBSJAROMER-R2_met.fits;0.125471;10601.1;0.610429;0.341333
20160113220128563_OBSJAROMER-R2_snap.fits;0.14415;10599.6;0.113896;0
20160113220228979_OBSJAROMER-R2_met.fits;0.255084;10636.2;0.866962;0.170667
20160113220228637_OBSJAROMER-R2_snap.fits;0.117938;10599.6;0.115446;0
20160113220408989_OBSJAROMER-R2_met.fits;0.258266;10601.1;0.784602;0.170667
20160113220418888_OBSJAROMER-R2_met.fits;0.180209;10627.4;0.682904;0.341333
20160113220328712_OBSJAROMER-R2_snap.fits;0.107687;10599.6;0.143162;0
20160113220438856_OBSJAROMER-R2_met.fits;0.228165;10605.5;0.594402;0.341333
20160113220508893_OBSJAROMER-R2_met.fits;0.191462;10639.2;0.825875;0.341333
20160113220519133_OBSJAROMER-R2_met.fits;0.173838;10609.9;0.369613;0.170667
20160113220428787_OBSJAROMER-R2_snap.fits;0.135461;10565.9;0.124312;0
20160113220528861_OBSJAROMER-R2_met.fits;0.208075;10637.7;0.499366;0.341333
20160113220538931_OBSJAROMER-R2_met.fits;0.154905;10601.1;0.76606;0.341333
20160113220528861_OBSJAROMER-R2_snap.fits;0.137983;10599.6;0.128156;0
20160113220708872_OBSJAROMER-R2_met.fits;0.223751;10617.2;0.586097;0.341333
20160113220628936_OBSJAROMER-R2_snap.fits;0.128596;10599.6;0.125254;0
20160113220728840_OBSJAROMER-R2_met.fits;0.145603;10599.6;0.464167;0.341333
20160113220748979_OBSJAROMER-R2_met.fits;0.406041;10618.7;1.08516;0.170667
20160113220729011_OBSJAROMER-R2_snap.fits;0.159593;10549.8;0.119576;0
20160113220829085_OBSJAROMER-R2_snap.fits;0.159485;10560.1;0.164048;0
20160113220928989_OBSJAROMER-R2_met.fits;0.11973;10570.3;0.66067;0.170667
20160113220929160_OBSJAROMER-R2_snap.fits;0.171971;10549.8;0.130661;0
20160113221029235_OBSJAROMER-R2_snap.fits;0.122166;10647.9;0.101961;0
20160113221129309_OBSJAROMER-R2_snap.fits;0.159215;10599.6;0.128332;0
20160113221229384_OBSJAROMER-R2_snap.fits;0.156787;10599.6;0.144187;0
20160113221418952_OBSJAROMER-R2_met.fits;0.337676;10636.2;0.763423;0.170667
20160113221329459_OBSJAROMER-R2_snap.fits;0.127778;10609.9;0.120009;0
20160113221438920_OBSJAROMER-R2_met.fits;0.233517;10634.8;0.780952;0.341333
20160113221448819_OBSJAROMER-R2_met.fits;0.132034;10621.6;0.289535;0.341333
20160113221429533_OBSJAROMER-R2_snap.fits;0.127009;10599.6;0.137666;0
20160113221548893_OBSJAROMER-R2_met.fits;0.0940282;10599.6;0.507612;0.341333
20160113221608861_OBSJAROMER-R2_met.fits;0.210456;10608.4;0.440739;0.341333
20160113221529608_OBSJAROMER-R2_snap.fits;0.117167;10599.6;0.105046;0
20160113221638899_OBSJAROMER-R2_met.fits;0.161451;10599.6;0.356752;0.341333
20160113221708936_OBSJAROMER-R2_met.fits;0.197365;10549.8;0.605031;0.341333
20160113221629683_OBSJAROMER-R2_snap.fits;0.153277;10601.1;0.160238;0
20160113221729757_OBSJAROMER-R2_snap.fits;0.107752;10599.6;0.129048;0
20160113221829832_OBSJAROMER-R2_snap.fits;0.116915;10599.6;0.135715;0
20160113222018888_OBSJAROMER-R2_met.fits;0.184984;10621.6;0.58705;0.341333
20160113221929907_OBSJAROMER-R2_snap.fits;0.133313;10599.6;0.161047;0
20160113222053533_OBSJAROMER-R2_met.fits;0.0747187;10599.6;0.160631;0.170667
20160113222058824_OBSJAROMER-R2_met.fits;0.157635;10605.5;0.349552;0.341333
20160113222029981_OBSJAROMER-R2_snap.fits;0.128071;10606.9;0.102846;0
20160113222138931_OBSJAROMER-R2_met.fits;0.592893;10626;1.2499;0.341333
20160113222130056_OBSJAROMER-R2_snap.fits;0.137639;10555.7;0.097848;0
20160113222238835_OBSJAROMER-R2_met.fits;0.121197;10598.1;0.361571;0.341333
20160113222230131_OBSJAROMER-R2_snap.fits;0.124559;10549.8;0.135699;0
20160113222330205_OBSJAROMER-R2_snap.fits;0.155451;10599.6;0.100986;0
20160113222447859_OBSJAROMER-R2_met.fits;0.0758656;10599.6;0.162005;0.170667
20160113222508851_OBSJAROMER-R2_met.fits;0.160764;10608.4;0.397696;0.341333
20160113222518920_OBSJAROMER-R2_met.fits;0.361161;10646.5;0.784926;0.341333
20160113222430280_OBSJAROMER-R2_snap.fits;0.177516;10565.9;0.21382;0
20160113222558856_OBSJAROMER-R2_met.fits;0.156145;10608.4;0.475154;0.341333
20160113222530355_OBSJAROMER-R2_snap.fits;0.923366;10639.2;0.816603;0
20160113222648861_OBSJAROMER-R2_met.fits;0.254117;10558.6;0.610119;0.341333
20160113222630429_OBSJAROMER-R2_snap.fits;0.614253;10586.4;1.1128;0
20160113222730504_OBSJAROMER-R2_snap.fits;0.75528;10599.6;0.376467;0
20160113222849011_OBSJAROMER-R2_met.fits;0.432015;10636.2;0.869173;0.170667
20160113222918877_OBSJAROMER-R2_met.fits;0.3114;10611.3;0.649994;0.170667
20160113222830579_OBSJAROMER-R2_snap.fits;0.229304;10647.9;0.242934;0
20160113223008883_OBSJAROMER-R2_met.fits;0.222747;10639.2;0.593546;0.341333
20160113222930653_OBSJAROMER-R2_snap.fits;0.160177;10647.9;0.137367;0
20160113223106568_OBSJAROMER-R2_met.fits;0.0570243;10599.6;0.13308;0.170667
20160113223108957_OBSJAROMER-R2_met.fits;0.397578;10611.3;0.811943;0.170667
20160113223030728_OBSJAROMER-R2_snap.fits;0.108203;10563;0.112678;0
20160113223128925_OBSJAROMER-R2_met.fits;0.336122;10583.5;0.884464;0.341333
20160113223219101_OBSJAROMER-R2_met.fits;0.177216;10599.6;0.375874;0.170667
20160113223130803_OBSJAROMER-R2_snap.fits;0.129438;10599.6;0.132912;0
20160113223230877_OBSJAROMER-R2_snap.fits;0.141703;10577.6;0.0988054;0
20160113223330952_OBSJAROMER-R2_snap.fits;0.126966;10555.7;0.0689169;0
20160113223438877_OBSJAROMER-R2_met.fits;0.186669;10582;0.445442;0.341333
20160113223431027_OBSJAROMER-R2_snap.fits;0.126275;10601.1;0.136706;0
20160113223618888_OBSJAROMER-R2_met.fits;0.263637;10633.3;0.652584;0.341333
20160113223531101_OBSJAROMER-R2_snap.fits;0.147285;10640.6;0.0946174;0
20160113223648925_OBSJAROMER-R2_met.fits;0.279386;10621.6;0.709951;0.341333
20160113223718963_OBSJAROMER-R2_met.fits;0.213894;10561.5;0.885037;0.341333
20160113223631176_OBSJAROMER-R2_snap.fits;0.148179;10555.7;0.128495;0
20160113223728861_OBSJAROMER-R2_met.fits;0.138591;10589.4;0.409414;0.341333
20160113223758899_OBSJAROMER-R2_met.fits;0.168567;10599.6;0.734097;0.341333
20160113223808968_OBSJAROMER-R2_met.fits;0.222694;10646.5;0.900895;0.170667
20160113223731251_OBSJAROMER-R2_snap.fits;0.172099;10599.6;0.153686;0
20160113223831325_OBSJAROMER-R2_snap.fits;0.114498;10599.6;0.130978;0
20160113223948979_OBSJAROMER-R2_met.fits;0.30581;10599.6;1.09067;0.341333
20160113223931400_OBSJAROMER-R2_snap.fits;0.157347;10564.5;0.119576;0
20160113224028915_OBSJAROMER-R2_met.fits;0.173975;10601.1;0.89756;0.341333
20160113224108851_OBSJAROMER-R2_met.fits;0.243856;10628.9;0.540269;0.341333
20160113224031475_OBSJAROMER-R2_snap.fits;0.147498;10599.6;0.128139;0
20160113224131549_OBSJAROMER-R2_snap.fits;0.120629;10599.6;0.132158;0
20160113224238963_OBSJAROMER-R2_met.fits;0.294818;10604;0.94197;0.341333
20160113224231624_OBSJAROMER-R2_snap.fits;0.143439;10606.9;0.100595;0
20160113224347059_OBSJAROMER-R2_met.fits;0.070998;10599.6;0.144258;0.170667
20160113224331699_OBSJAROMER-R2_snap.fits;0.14886;10599.6;0.122742;0
20160113224458909_OBSJAROMER-R2_met.fits;0.182099;10626;0.403003;0.341333
20160113224431773_OBSJAROMER-R2_snap.fits;0.146859;10637.7;0.0937194;0
20160113224557277_OBSJAROMER-R2_met.fits;0.0935374;10634.8;0.193616;0.170667
20160113224618952_OBSJAROMER-R2_met.fits;0.182473;10554.2;0.940653;0.341333
20160113224531848_OBSJAROMER-R2_snap.fits;0.126796;10590.8;0.122057;0
20160113224638920_OBSJAROMER-R2_met.fits;0.368025;10640.6;0.834339;0.341333
20160113224718856_OBSJAROMER-R2_met.fits;0.203277;10608.4;0.510329;0.341333
20160113224631923_OBSJAROMER-R2_snap.fits;0.140587;10601.1;0.113775;0
20160113224728925_OBSJAROMER-R2_met.fits;0.505134;10643.6;1.13422;0.341333
20160113224738995_OBSJAROMER-R2_met.fits;0.671702;10612.8;1.34412;0.170667
20160113224808861_OBSJAROMER-R2_met.fits;0.128106;10585;0.521347;0.341333
20160113224731997_OBSJAROMER-R2_snap.fits;0.139139;10570.3;0.116534;0
20160113224848968_OBSJAROMER-R2_met.fits;0.201163;10599.6;0.916352;0.341333
20160113224858867_OBSJAROMER-R2_met.fits;0.313852;10577.6;0.689306;0.341333
20160113224918835_OBSJAROMER-R2_met.fits;0.155713;10627.4;0.345668;0.341333
20160113224832072_OBSJAROMER-R2_snap.fits;0.129069;10599.6;0.114635;0
20160113224928904_OBSJAROMER-R2_met.fits;0.232404;10642.1;0.802999;0.341333
20160113224938973_OBSJAROMER-R2_met.fits;0.397999;10583.5;0.952026;0.341333
20160113224948872_OBSJAROMER-R2_met.fits;0.231274;10599.6;0.537064;0.341333
20160113224932147_OBSJAROMER-R2_snap.fits;0.170567;10599.6;0.123513;0
20160113225032221_OBSJAROMER-R2_snap.fits;0.117308;10601.1;0.126558;0
20160113225138952_OBSJAROMER-R2_met.fits;0.134678;10626;0.926688;0.341333
20160113225143219_OBSJAROMER-R2_met.fits;0.0743221;10601.1;0.157616;0.170667
20160113225132296_OBSJAROMER-R2_snap.fits;0.178515;10642.1;0.127539;0
20160113225258995_OBSJAROMER-R2_met.fits;0.22662;10605.5;0.791716;0.170667
20160113225308893_OBSJAROMER-R2_met.fits;0.128403;10576.2;0.736305;0.341333
20160113225232371_OBSJAROMER-R2_snap.fits;0.133743;10601.1;0.121958;0
20160113225332445_OBSJAROMER-R2_snap.fits;0.135657;10563;0.112563;0
20160113225458973_OBSJAROMER-R2_met.fits;0.348722;10614.3;0.785193;0.170667
20160113225432520_OBSJAROMER-R2_snap.fits;0.17024;10599.6;0.0861251;0
20160113225619016_OBSJAROMER-R2_met.fits;0.20196;10601.1;0.721459;0.170667
20160113225532595_OBSJAROMER-R2_snap.fits;0.136319;10599.6;0.145006;0
20160113225632669_OBSJAROMER-R2_snap.fits;0.13166;10615.7;0.114799;0
20160113225732744_OBSJAROMER-R2_snap.fits;0.123875;10557.1;0.124501;0
20160113225858931_OBSJAROMER-R2_met.fits;0.19058;10609.9;0.795632;0.341333
20160113225908829_OBSJAROMER-R2_met.fits;0.103743;10589.4;0.234259;0.341333
20160113225832819_OBSJAROMER-R2_snap.fits;0.119459;10601.1;0.0797187;0
20160113225938867_OBSJAROMER-R2_met.fits;0.238295;10623;0.54292;0.170667
20160113225948936_OBSJAROMER-R2_met.fits;0.444391;10626;1.11782;0.341333
20160113225932893_OBSJAROMER-R2_snap.fits;0.156154;10599.6;0.124255;0
