#timestamp,LO_Frequency,Temp,Hum 
1452682815.3,286078799.3,10.3,47.1 
1452682835.4,286078796.8,10.3,47.1 
1452682855.6,286078802.4,10.3,47.1 
1452682875.7,286078803.3,10.3,47.1 
1452682895.8,286078798.4,10.3,47.1 
1452682915.9,286078798.8,10.3,47.1 
1452682936.1,286078798.8,10.3,47.1 
1452682955.3,286078802.0,10.3,47.6 
1452682975.4,286078797.0,10.3,47.6 
1452682995.5,286078803.9,9.6,47.6 
1452683015.6,286078798.5,9.6,47.6 
1452683035.8,286078802.5,10.3,47.6 
1452683055.9,286078798.4,9.6,47.6 
1452683076.0,286078801.9,9.6,47.6 
1452683095.2,286078800.6,9.6,47.6 
1452683115.4,286078804.7,9.6,47.6 
1452683135.5,286078796.2,9.6,47.6 
1452683155.6,286078795.5,9.6,47.6 
1452683175.7,286078804.9,9.6,47.6 
1452683195.9,286078797.5,9.6,47.6 
1452683216.0,286078801.1,9.6,47.6 
1452683235.2,286078801.1,9.6,47.6 
1452683255.3,286078798.9,10.3,47.6 
1452683275.5,286078798.2,10.3,47.6 
1452683295.6,286078798.1,9.6,47.6 
1452683315.7,286078802.2,9.6,47.6 
1452683335.9,286078801.4,9.6,47.6 
1452683356.0,286078797.7,10.3,47.6 
1452683375.2,286078798.1,9.6,47.1 
1452683395.3,286078801.4,9.6,47.6 
1452683415.5,286078803.0,9.6,47.6 
1452683435.6,286078799.1,9.6,47.6 
1452683455.7,286078807.4,9.6,47.6 
1452683475.8,286078799.9,9.6,47.6 
1452683496.0,286078796.8,9.6,47.6 
1452683516.1,286078799.0,9.6,47.6 
1452683535.3,286078804.3,9.6,47.6 
1452683555.4,286078797.1,9.6,47.6 
1452683575.6,286078799.4,10.3,47.6 
1452683595.7,286078799.9,10.3,47.1 
1452683615.8,286078797.0,9.6,47.6 
1452683636.0,286078802.9,9.6,47.6 
1452683656.1,286078801.1,9.6,47.6 
1452683675.3,286078800.5,9.6,47.6 
1452683695.4,286078799.0,9.6,47.6 
1452683715.6,286078798.7,9.6,47.6 
1452683735.7,286078802.3,10.3,47.6 
1452683755.8,286078795.2,10.3,47.6 
1452683775.9,286078800.7,10.3,47.6 
1452683796.1,286078797.0,9.6,47.6 
1452683815.3,286078801.5,9.6,47.6 
1452683835.4,286078801.1,9.6,47.6 
1452683855.5,286078802.6,9.6,47.6 
1452683875.7,286078799.1,10.3,47.6 
1452683895.8,286078798.5,9.6,47.6 
1452683915.9,286078800.9,9.6,47.6 
1452683936.0,286078797.1,9.6,47.6 
1452683955.3,286078799.4,10.3,47.6 
1452683975.4,286078796.9,10.3,47.6 
1452683995.5,286078800.8,10.3,47.6 
1452684015.6,286078798.7,10.3,47.1 
1452684035.8,286078800.8,10.3,47.1 
1452684055.9,286078802.4,10.3,47.6 
1452684076.0,286078801.4,10.3,47.1 
1452684095.2,286078798.9,10.3,47.6 
1452684115.4,286078800.0,10.3,47.1 
1452684135.5,286078799.6,10.3,47.1 
1452684155.6,286078801.5,9.6,47.6 
1452684175.7,286078799.4,10.3,47.6 
1452684195.9,286078798.5,9.6,47.6 
1452684216.0,286078802.7,10.3,47.6 
1452684236.1,286078801.1,10.3,47.6 
1452684255.3,286078799.0,10.3,47.6 
1452684275.5,286078797.3,9.6,47.6 
1452684295.6,286078798.5,9.6,47.6 
1452684315.7,286078801.3,9.6,48.1 
1452684335.8,286078802.9,9.6,48.1 
1452684356.0,286078797.9,10.3,47.6 
1452684376.1,286078796.8,10.3,47.6 
1452684395.3,286078805.9,10.3,47.6 
1452684415.4,286078795.6,10.3,47.6 
1452684435.5,286078800.8,10.3,47.6 
1452684455.7,286078797.4,10.3,47.6 
1452684475.8,286078800.8,10.3,47.6 
1452684495.9,286078799.0,9.6,47.6 
1452684516.0,286078804.2,9.6,47.6 
1452684535.3,286078802.0,9.6,47.6 
1452684555.4,286078798.2,9.6,47.6 
1452684575.5,286078796.9,9.6,47.6 
1452684595.6,286078797.5,10.3,47.6 
1452684615.8,286078802.8,10.3,47.6 
1452684635.9,286078801.3,10.3,47.6 
1452684656.0,286078794.6,10.3,47.6 
1452684675.2,286078801.8,10.3,47.6 
1452684695.4,286078798.8,10.3,47.6 
1452684715.5,286078806.1,10.3,47.6 
1452684735.6,286078799.0,9.6,47.6 
1452684755.7,286078800.7,9.6,47.6 
1452684775.9,286078801.1,10.3,47.6 
1452684796.0,286078801.5,10.3,47.6 
1452684815.2,286078793.7,10.3,47.6 
1452684835.3,286078803.8,9.6,47.6 
1452684855.5,286078803.6,9.6,47.6 
1452684875.6,286078801.3,9.6,47.6 
1452684895.7,286078799.2,9.6,47.6 
1452684915.9,286078798.6,9.6,47.6 
1452684936.0,286078803.1,10.3,47.6 
1452684955.2,286078797.6,10.3,47.6 
1452684975.3,286078798.9,10.3,47.6 
1452684995.5,286078799.9,10.3,47.1 
1452685015.6,286078797.6,10.3,47.1 
1452685035.7,286078800.8,10.3,47.1 
1452685055.9,286078798.8,10.3,47.1 
1452685076.0,286078800.3,10.3,47.1 
1452685095.2,286078795.5,10.3,47.1 
1452685115.3,286078802.3,10.3,47.1 
1452685135.5,286078801.1,10.3,47.1 
1452685155.6,286078799.3,10.3,47.1 
1452685175.7,286078796.1,10.3,47.1 
1452685195.9,286078799.4,10.3,47.1 
1452685216.0,286078806.2,10.3,47.6 
1452685236.1,286078796.4,10.3,47.6 
1452685255.3,286078799.5,10.3,47.6 
1452685275.4,286078798.9,10.3,47.6 
1452685295.6,286078801.3,10.3,47.6 
1452685315.7,286078798.3,9.6,47.6 
1452685335.8,286078802.9,9.6,47.6 
1452685356.0,286078799.4,10.3,47.6 
1452685376.1,286078795.8,10.3,47.6 
1452685395.3,286078802.2,10.3,47.6 
1452685415.4,286078804.2,10.3,47.6 
1452685435.6,286078798.1,10.3,47.1 
1452685455.7,286078793.7,10.3,47.6 
1452685475.8,286078805.2,10.3,47.6 
1452685495.9,286078800.2,10.3,47.6 
1452685516.1,286078799.4,10.3,47.1 
1452685535.3,286078800.2,9.6,47.6 
1452685555.4,286078802.1,9.6,47.6 
1452685575.5,286078799.3,10.3,47.6 
1452685595.7,286078800.1,10.3,47.6 
1452685615.8,286078799.5,10.3,47.6 
1452685635.9,286078798.9,10.3,47.6 
1452685656.0,286078798.5,10.3,47.6 
1452685675.3,286078803.1,10.3,47.6 
1452685695.4,286078796.8,10.3,47.6 
1452685715.5,286078800.4,9.6,47.6 
1452685735.7,286078805.0,9.6,47.6 
1452685755.8,286078800.4,9.6,47.6 
1452685775.9,286078798.2,9.6,48.1 
1452685796.0,286078799.4,9.6,48.1 
1452685815.3,286078797.1,9.6,48.1 
1452685835.4,286078802.0,9.6,47.6 
1452685855.5,286078798.1,9.6,47.6 
1452685875.6,286078796.9,9.6,47.6 
1452685895.8,286078805.9,9.6,47.6 
1452685915.9,286078801.8,9.6,48.1 
1452685936.0,286078803.4,9.6,48.1 
1452685955.2,286078801.3,9.6,48.1 
1452685975.3,286078799.7,9.6,48.1 
1452685995.5,286078797.1,9.6,47.6 
1452686015.6,286078801.3,9.6,48.1 
1452686035.7,286078804.7,9.6,48.1 
1452686055.8,286078797.1,10.3,47.6 
1452686076.0,286078800.4,10.3,47.6 
1452686096.1,286078801.2,10.3,47.6 
1452686115.3,286078797.1,10.3,47.1 
1452686135.4,286078804.0,10.3,47.6 
1452686155.6,286078802.7,10.3,47.6 
1452686175.7,286078797.0,10.3,47.6 
1452686195.8,286078800.2,10.3,47.6 
1452686215.9,286078801.3,10.3,47.6 
1452686236.1,286078798.7,10.3,47.6 
1452686255.3,286078801.0,10.3,47.6 
1452686275.4,286078796.8,9.6,47.6 
1452686295.5,286078801.1,10.3,47.6 
1452686315.7,286078800.1,10.3,47.6 
1452686335.8,286078804.7,9.6,47.6 
1452686355.9,286078801.9,10.3,47.6 
1452686376.0,286078794.7,10.3,47.6 
1452686395.3,286078797.2,10.3,47.6 
