#timestamp,LO_Frequency,Temp,Hum 
1452697216.1,286078798.6,10.3,47.1 
1452697235.3,286078800.4,10.3,47.1 
1452697255.4,286078801.1,10.3,47.1 
1452697275.5,286078799.4,10.3,47.1 
1452697295.7,286078799.0,10.3,47.6 
1452697315.8,286078801.9,10.3,47.6 
1452697335.9,286078802.1,10.3,47.6 
1452697356.1,286078801.5,10.3,47.6 
1452697375.3,286078796.8,10.3,47.6 
1452697395.4,286078802.7,10.3,47.6 
1452697415.5,286078797.3,10.3,47.6 
1452697435.7,286078798.5,10.3,47.6 
1452697455.8,286078802.9,9.6,47.6 
1452697475.9,286078797.1,9.6,48.1 
1452697496.0,286078802.2,10.3,47.6 
1452697515.3,286078800.8,9.6,47.6 
1452697535.4,286078799.7,9.6,47.6 
1452697555.5,286078801.4,9.6,48.1 
1452697575.7,286078802.9,9.6,47.6 
1452697595.8,286078796.9,10.3,48.1 
1452697615.9,286078801.9,10.3,47.6 
1452697636.0,286078800.7,10.3,47.6 
1452697655.3,286078797.1,9.6,47.6 
1452697675.4,286078800.1,9.6,48.1 
1452697695.5,286078800.3,9.6,48.1 
1452697715.6,286078801.5,10.3,47.6 
1452697735.8,286078797.3,10.3,47.6 
1452697755.9,286078802.4,10.3,47.6 
1452697776.0,286078797.7,10.3,47.6 
1452697795.2,286078801.0,10.3,47.6 
1452697815.4,286078804.7,9.6,47.6 
1452697835.5,286078798.1,9.6,47.6 
1452697855.6,286078797.5,9.6,47.6 
1452697875.7,286078799.1,9.6,48.1 
1452697895.9,286078803.0,9.6,48.1 
1452697916.0,286078796.8,9.6,48.1 
1452697935.2,286078802.0,9.6,48.1 
1452697955.4,286078797.2,9.6,48.1 
1452697975.5,286078797.2,9.6,48.1 
1452697995.6,286078801.9,9.6,48.1 
1452698015.7,286078802.2,9.6,48.1 
1452698035.9,286078803.1,9.6,48.1 
1452698056.0,286078795.7,9.6,48.1 
1452698075.2,286078798.9,9.6,48.1 
1452698095.3,286078800.3,9.6,47.6 
1452698115.5,286078800.3,10.3,47.6 
1452698135.6,286078800.3,10.3,47.6 
1452698155.7,286078801.0,10.3,47.6 
1452698175.9,286078796.8,10.3,47.6 
1452698196.0,286078801.1,10.3,47.6 
1452698216.1,286078802.0,10.3,47.6 
1452698235.3,286078800.3,9.6,47.6 
1452698255.5,286078803.1,10.3,48.1 
1452698275.6,286078795.9,9.6,48.1 
1452698295.7,286078797.2,10.3,47.6 
1452698315.8,286078801.7,9.6,48.1 
1452698336.0,286078803.1,10.3,47.6 
1452698356.1,286078795.6,10.3,47.6 
1452698375.3,286078798.9,10.3,47.6 
1452698395.4,286078801.0,10.3,47.6 
1452698415.5,286078798.9,9.6,47.6 
1452698435.7,286078802.9,10.3,47.6 
1452698455.8,286078798.9,9.6,47.6 
1452698475.9,286078802.9,9.6,48.1 
1452698496.1,286078796.8,9.6,48.1 
1452698515.3,286078804.2,9.6,47.6 
1452698535.4,286078796.9,9.6,47.6 
1452698555.5,286078802.4,9.6,48.1 
1452698575.7,286078801.5,9.6,48.1 
1452698595.8,286078795.3,9.6,48.1 
1452698615.9,286078801.2,9.6,48.1 
1452698636.0,286078796.9,9.6,48.1 
1452698655.2,286078802.8,9.6,48.1 
1452698675.4,286078799.1,9.6,48.1 
1452698695.5,286078799.0,9.6,48.1 
1452698715.6,286078803.9,9.6,48.1 
1452698735.8,286078795.7,9.6,48.1 
1452698755.9,286078801.1,9.6,48.1 
1452698776.0,286078801.2,9.6,47.6 
1452698795.2,286078805.8,10.3,48.1 
1452698815.3,286078795.7,10.3,47.6 
1452698835.5,286078803.9,10.3,47.6 
1452698855.6,286078799.0,10.3,47.6 
1452698875.7,286078797.2,10.3,47.6 
1452698895.8,286078795.4,10.3,47.6 
1452698916.0,286078802.2,10.3,47.6 
1452698936.1,286078795.8,10.3,47.1 
1452698955.3,286078803.0,10.3,47.1 
1452698975.4,286078795.7,10.3,47.6 
1452698995.6,286078803.0,10.3,47.6 
1452699015.7,286078798.6,10.3,47.6 
1452699035.8,286078802.4,10.3,47.6 
1452699056.0,286078800.4,10.3,47.6 
1452699076.1,286078801.3,10.3,47.6 
1452699095.3,286078798.9,10.3,47.6 
1452699115.4,286078800.7,10.3,47.6 
1452699135.6,286078801.3,10.3,47.6 
1452699155.7,286078800.0,10.3,47.1 
1452699175.8,286078798.2,10.3,47.6 
1452699195.9,286078799.8,10.3,47.6 
1452699216.1,286078798.3,10.3,47.6 
1452699235.3,286078802.2,10.3,47.6 
1452699255.4,286078801.6,9.6,47.6 
1452699275.6,286078803.4,9.6,47.6 
1452699295.7,286078802.0,9.6,47.6 
1452699315.8,286078800.1,9.6,47.6 
1452699336.0,286078798.5,9.6,48.1 
1452699356.1,286078799.7,10.3,47.6 
1452699375.3,286078795.6,10.3,47.6 
1452699395.4,286078802.3,10.3,47.6 
1452699415.6,286078797.1,10.3,47.6 
1452699435.7,286078798.4,10.3,47.6 
1452699455.8,286078801.4,10.3,47.6 
1452699475.9,286078796.9,10.3,47.6 
1452699496.1,286078802.3,10.3,47.6 
1452699515.3,286078800.2,10.3,47.6 
1452699535.4,286078802.0,10.3,47.6 
1452699555.5,286078797.4,10.3,47.6 
1452699575.7,286078800.2,10.3,47.6 
1452699595.8,286078800.0,10.3,47.6 
1452699615.9,286078804.2,10.3,47.6 
1452699636.0,286078801.3,9.6,48.1 
1452699655.3,286078800.1,9.6,48.1 
1452699675.4,286078802.8,9.6,48.1 
1452699695.5,286078800.7,9.6,48.1 
1452699715.6,286078797.9,9.6,48.1 
1452699735.8,286078798.2,9.6,48.1 
1452699755.9,286078802.9,9.6,48.1 
1452699776.0,286078799.1,10.3,47.6 
1452699795.2,286078800.8,10.3,47.6 
1452699815.4,286078799.0,9.6,47.6 
1452699835.5,286078799.6,9.6,47.6 
1452699855.6,286078798.5,9.6,48.1 
1452699875.8,286078800.8,9.6,48.1 
1452699895.9,286078800.7,9.6,48.1 
1452699916.0,286078801.9,9.6,48.1 
1452699935.3,286078800.1,9.6,48.1 
1452699955.4,286078799.5,9.6,48.1 
1452699975.5,286078799.4,9.6,48.1 
1452699995.7,286078800.8,9.6,48.1 
1452700015.8,286078799.1,9.6,48.1 
1452700035.9,286078800.1,9.6,48.1 
1452700056.0,286078799.9,9.6,48.1 
1452700075.3,286078798.3,9.6,48.1 
1452700095.4,286078798.7,9.6,48.6 
1452700115.5,286078802.4,9.6,48.1 
1452700135.6,286078797.9,9.6,48.1 
1452700155.8,286078797.8,9.6,48.1 
1452700175.9,286078801.3,9.6,48.1 
1452700196.0,286078797.2,9.6,48.1 
1452700215.3,286078800.7,9.6,48.1 
1452700235.4,286078800.4,9.6,48.1 
1452700255.5,286078799.8,9.6,48.1 
1452700275.6,286078800.3,9.6,48.1 
1452700295.8,286078799.3,9.6,47.6 
1452700315.9,286078801.3,9.6,47.6 
1452700336.0,286078799.0,9.6,48.1 
1452700355.2,286078797.0,9.6,48.1 
1452700375.4,286078804.6,9.6,48.1 
1452700395.5,286078805.4,9.6,48.1 
1452700415.6,286078798.6,9.6,48.6 
1452700435.7,286078798.5,9.6,48.1 
1452700455.9,286078800.6,9.6,48.1 
1452700476.0,286078799.6,9.6,48.1 
1452700495.2,286078799.6,9.6,48.1 
1452700515.3,286078797.0,9.6,48.1 
1452700535.5,286078799.8,10.3,47.6 
1452700555.6,286078802.6,9.6,47.6 
1452700575.7,286078797.4,9.6,48.1 
1452700595.8,286078804.5,9.6,48.1 
1452700616.0,286078798.6,9.6,48.1 
1452700636.1,286078800.7,9.6,48.1 
1452700655.3,286078799.0,9.6,48.1 
1452700675.4,286078797.6,9.6,47.6 
1452700695.6,286078800.3,9.6,48.1 
1452700715.7,286078799.0,9.6,47.6 
1452700735.8,286078800.2,9.6,48.1 
1452700755.9,286078801.4,9.6,48.1 
1452700776.1,286078803.0,9.6,48.1 
1452700795.3,286078799.7,9.6,48.1 
