# file name; noise; peak f.; mag.; duration
20160113110008904_OBSJAROMER-R2_met.fits;0.34038;10601.1;1.01124;0.341333
20160113110108808_OBSJAROMER-R2_met.fits;0.130774;10602.5;0.351113;0.341333
20160113110039283_OBSJAROMER-R2_snap.fits;0.135068;10599.6;0.101592;0
20160113110208883_OBSJAROMER-R2_met.fits;0.295594;10623;0.644429;0.170667
20160113110139357_OBSJAROMER-R2_snap.fits;0.135844;10617.2;0.111228;0
20160113110308957_OBSJAROMER-R2_met.fits;0.176361;10573.2;0.810736;0.170667
20160113110318856_OBSJAROMER-R2_met.fits;0.205932;10589.4;0.757955;0.341333
20160113110239432_OBSJAROMER-R2_snap.fits;0.12273;10583.5;0.130509;0
20160113110408861_OBSJAROMER-R2_met.fits;0.142904;10592.3;0.48515;0.341333
20160113110339507_OBSJAROMER-R2_snap.fits;0.135331;10615.7;0.11613;0
20160113110519005_OBSJAROMER-R2_met.fits;0.298859;10633.3;0.605657;0.170667
20160113110528904_OBSJAROMER-R2_met.fits;0.196082;10620.1;1.01492;0.341333
20160113110439581_OBSJAROMER-R2_snap.fits;0.120468;10599.6;0.136404;0
20160113110548872_OBSJAROMER-R2_met.fits;0.195988;10642.1;0.892096;0.341333
20160113110539656_OBSJAROMER-R2_snap.fits;0.165062;10599.6;0.144743;0
20160113110648947_OBSJAROMER-R2_met.fits;0.418328;10593.8;1.17646;0.170667
20160113110639731_OBSJAROMER-R2_snap.fits;0.122536;10601.1;0.163233;0
20160113110808819_OBSJAROMER-R2_met.fits;0.201061;10624.5;0.515893;0.341333
20160113110739805_OBSJAROMER-R2_snap.fits;0.143255;10599.6;0.122449;0
20160113110928861_OBSJAROMER-R2_met.fits;0.227516;10576.2;0.587508;0.341333
20160113110839880_OBSJAROMER-R2_snap.fits;0.120752;10612.8;0.152797;0
20160113111008797_OBSJAROMER-R2_met.fits;0.142191;10595.2;0.338526;0.341333
20160113111028936_OBSJAROMER-R2_met.fits;0.369115;10596.7;0.950142;0.170667
20160113110939955_OBSJAROMER-R2_snap.fits;0.130051;10599.6;0.118467;0
20160113111040029_OBSJAROMER-R2_snap.fits;0.130906;10565.9;0.105038;0
20160113111158877_OBSJAROMER-R2_met.fits;0.336238;10552.7;0.969871;0.341333
20160113111218845_OBSJAROMER-R2_met.fits;0.335147;10643.6;0.790069;0.341333
20160113111140104_OBSJAROMER-R2_snap.fits;0.142607;10599.6;0.107799;0
20160113111240179_OBSJAROMER-R2_snap.fits;0.141213;10599.6;0.127748;0
20160113111338888_OBSJAROMER-R2_met.fits;0.258386;10623;1.01345;0.341333
20160113111358856_OBSJAROMER-R2_met.fits;0.376051;10640.6;0.776726;0.170667
20160113111408925_OBSJAROMER-R2_met.fits;0.325289;10601.1;0.687424;0.170667
20160113111340253_OBSJAROMER-R2_snap.fits;0.409693;10567.4;0.274734;0
20160113111440328_OBSJAROMER-R2_snap.fits;1.00948;10636.2;0.924248;0
20160113111558835_OBSJAROMER-R2_met.fits;0.238972;10551.3;0.58414;0.341333
20160113111540403_OBSJAROMER-R2_snap.fits;0.572918;10599.6;0.811559;0
20160113111640477_OBSJAROMER-R2_snap.fits;0.889931;10611.3;0.739427;0
20160113111740552_OBSJAROMER-R2_snap.fits;0.120771;10549.8;0.260307;0
20160113111838920_OBSJAROMER-R2_met.fits;0.274706;10551.3;0.711849;0.341333
20160113111858888_OBSJAROMER-R2_met.fits;0.316056;10615.7;1.02961;0.341333
20160113111840627_OBSJAROMER-R2_snap.fits;0.110219;10599.6;0.14052;0
20160113111938824_OBSJAROMER-R2_met.fits;0.146099;10595.2;0.485819;0.341333
20160113112008861_OBSJAROMER-R2_met.fits;0.176348;10609.9;0.677988;0.341333
20160113112028829_OBSJAROMER-R2_met.fits;0.175392;10599.6;0.451275;0.341333
20160113111940701_OBSJAROMER-R2_snap.fits;0.166629;10555.7;0.0997342;0
20160113112040776_OBSJAROMER-R2_snap.fits;0.108099;10599.6;0.130099;0
20160113112138803_OBSJAROMER-R2_met.fits;0.146129;10601.1;0.315585;0.341333
20160113112158941_OBSJAROMER-R2_met.fits;0.196535;10647.9;0.986234;0.170667
20160113112140851_OBSJAROMER-R2_snap.fits;0.114906;10631.8;0.131334;0
20160113112258845_OBSJAROMER-R2_met.fits;0.166309;10633.3;0.598532;0.341333
20160113112240925_OBSJAROMER-R2_snap.fits;0.126191;10601.1;0.108598;0
20160113112408989_OBSJAROMER-R2_met.fits;0.242165;10612.8;0.628805;0.170667
20160113112341000_OBSJAROMER-R2_snap.fits;0.134513;10601.1;0.126953;0
20160113112438856_OBSJAROMER-R2_met.fits;0.31273;10564.5;0.724569;0.341333
20160113112441075_OBSJAROMER-R2_snap.fits;0.144377;10563;0.113404;0
20160113112541149_OBSJAROMER-R2_snap.fits;0.156273;10599.6;0.159418;0
20160113112658803_OBSJAROMER-R2_met.fits;0.168269;10599.6;0.371768;0.341333
20160113112708872_OBSJAROMER-R2_met.fits;0.241953;10599.6;0.822345;0.341333
20160113112641224_OBSJAROMER-R2_snap.fits;0.128271;10636.2;0.0907239;0
20160113112739080_OBSJAROMER-R2_met.fits;0.247028;10598.1;0.513461;0.170667
20160113112741299_OBSJAROMER-R2_snap.fits;0.134607;10599.6;0.123545;0
20160113112918920_OBSJAROMER-R2_met.fits;0.580481;10586.4;1.17728;0.341333
20160113112928819_OBSJAROMER-R2_met.fits;0.257114;10561.5;0.576051;0.341333
20160113112841373_OBSJAROMER-R2_snap.fits;0.157251;10599.6;0.128847;0
20160113112938888_OBSJAROMER-R2_met.fits;0.537854;10565.9;1.10593;0.341333
20160113112948787_OBSJAROMER-R2_met.fits;0.152311;10639.2;0.327194;0.341333
20160113112941448_OBSJAROMER-R2_snap.fits;0.128732;10573.2;0.109661;0
20160113113041523_OBSJAROMER-R2_snap.fits;0.104863;10599.6;0.130853;0
20160113113141597_OBSJAROMER-R2_snap.fits;0.135567;10628.9;0.150634;0
20160113113318877_OBSJAROMER-R2_met.fits;0.180865;10596.7;0.597665;0.341333
20160113113328947_OBSJAROMER-R2_met.fits;0.190481;10599.6;1.09241;0.341333
20160113113241672_OBSJAROMER-R2_snap.fits;0.133194;10599.6;0.0974667;0
20160113113341747_OBSJAROMER-R2_snap.fits;0.139199;10587.9;0.119035;0
20160113113441821_OBSJAROMER-R2_snap.fits;0.140896;10599.6;0.150758;0
20160113113541896_OBSJAROMER-R2_snap.fits;0.147307;10599.6;0.0900033;0
20160113113641971_OBSJAROMER-R2_snap.fits;0.0890465;10586.4;0.13319;0
20160113113808840_OBSJAROMER-R2_met.fits;0.161919;10637.7;0.576115;0.341333
20160113113742045_OBSJAROMER-R2_snap.fits;0.148228;10599.6;0.120051;0
20160113113842120_OBSJAROMER-R2_snap.fits;0.119146;10598.1;0.134835;0
20160113113958920_OBSJAROMER-R2_met.fits;0.157336;10576.2;0.932939;0.341333
20160113114018888_OBSJAROMER-R2_met.fits;0.141903;10612.8;0.678916;0.341333
20160113113942195_OBSJAROMER-R2_snap.fits;0.0992594;10599.6;0.138064;0
20160113114118963_OBSJAROMER-R2_met.fits;0.279259;10580.6;0.64372;0.170667
20160113114042269_OBSJAROMER-R2_snap.fits;0.130883;10605.5;0.109539;0
20160113114148829_OBSJAROMER-R2_met.fits;0.135152;10599.6;0.558053;0.341333
20160113114208797_OBSJAROMER-R2_met.fits;0.0923454;10599.6;0.342627;0.341333
20160113114218867_OBSJAROMER-R2_met.fits;0.172752;10601.1;0.804865;0.341333
20160113114142344_OBSJAROMER-R2_snap.fits;0.129734;10595.2;0.118908;0
20160113114242419_OBSJAROMER-R2_snap.fits;0.163953;10623;0.125357;0
20160113114408947_OBSJAROMER-R2_met.fits;0.36319;10637.7;0.904652;0.170667
20160113114342493_OBSJAROMER-R2_snap.fits;0.114929;10593.8;0.142054;0
20160113114508851_OBSJAROMER-R2_met.fits;0.222821;10626;0.604203;0.341333
20160113114442568_OBSJAROMER-R2_snap.fits;0.148012;10611.3;0.110901;0
20160113114608925_OBSJAROMER-R2_met.fits;0.494908;10601.1;1.2807;0.341333
20160113114618824_OBSJAROMER-R2_met.fits;0.211672;10630.4;0.443382;0.170667
20160113114542643_OBSJAROMER-R2_snap.fits;0.109662;10601.1;0.103236;0
20160113114658931_OBSJAROMER-R2_met.fits;0.430064;10647.9;0.92975;0.341333
20160113114642717_OBSJAROMER-R2_snap.fits;0.147697;10642.1;0.12349;0
20160113114748936_OBSJAROMER-R2_met.fits;0.588451;10552.7;1.24468;0.341333
20160113114808904_OBSJAROMER-R2_met.fits;0.160148;10599.6;0.447906;0.170667
20160113114838941_OBSJAROMER-R2_met.fits;0.438942;10558.6;1.05454;0.170667
20160113114742792_OBSJAROMER-R2_snap.fits;0.134553;10636.2;0.139771;0
20160113114859080_OBSJAROMER-R2_met.fits;0.254172;10627.4;0.529288;0.170667
20160113114842867_OBSJAROMER-R2_snap.fits;0.115342;10599.6;0.120135;0
20160113115008883_OBSJAROMER-R2_met.fits;0.165086;10615.7;0.690094;0.341333
20160113115038920_OBSJAROMER-R2_met.fits;0.179361;10647.9;0.98919;0.341333
20160113114942941_OBSJAROMER-R2_snap.fits;0.165857;10595.2;0.135466;0
20160113115138824_OBSJAROMER-R2_met.fits;0.130955;10621.6;0.426095;0.341333
20160113115043016_OBSJAROMER-R2_snap.fits;0.131516;10602.5;0.103601;0
20160113115228829_OBSJAROMER-R2_met.fits;0.243063;10561.5;0.584933;0.341333
20160113115143091_OBSJAROMER-R2_snap.fits;0.122107;10557.1;0.161838;0
20160113115243165_OBSJAROMER-R2_snap.fits;0.176105;10601.1;0.177854;0
20160113115348872_OBSJAROMER-R2_met.fits;0.434468;10647.9;0.976007;0.341333
20160113115343240_OBSJAROMER-R2_snap.fits;0.148243;10599.6;0.110572;0
20160113115538952_OBSJAROMER-R2_met.fits;0.326533;10647.9;0.925358;0.170667
20160113115443315_OBSJAROMER-R2_snap.fits;0.1297;10599.6;0.112788;0
20160113115543389_OBSJAROMER-R2_snap.fits;0.168586;10599.6;0.0935195;0
20160113115643464_OBSJAROMER-R2_snap.fits;0.100612;10624.5;0.135635;0
20160113115818867_OBSJAROMER-R2_met.fits;0.204159;10598.1;0.600429;0.341333
20160113115743539_OBSJAROMER-R2_snap.fits;0.128378;10599.6;0.130573;0
20160113115848904_OBSJAROMER-R2_met.fits;0.413469;10604;0.833197;0.341333
20160113115918941_OBSJAROMER-R2_met.fits;0.230141;10614.3;1.0771;0.170667
20160113115843613_OBSJAROMER-R2_snap.fits;0.127656;10599.6;0.106979;0
20160113115943688_OBSJAROMER-R2_snap.fits;0.12462;10587.9;0.121831;0
