#timestamp,LO_Frequency,Temp,Hum 
1452650415.6,286078798.0,9.6,48.1 
1452650435.7,286078797.5,9.6,48.1 
1452650455.8,286078804.7,9.6,48.1 
1452650476.0,286078794.1,9.6,48.1 
1452650496.1,286078800.9,9.6,48.1 
1452650515.3,286078800.5,9.6,48.1 
1452650535.4,286078797.2,9.6,48.1 
1452650555.6,286078801.2,9.6,48.1 
1452650575.7,286078803.7,9.6,48.1 
1452650595.8,286078795.6,9.6,48.1 
1452650615.9,286078803.1,9.6,48.1 
1452650636.1,286078795.9,9.6,48.1 
1452650655.3,286078797.5,9.6,48.1 
1452650675.4,286078800.7,9.6,48.1 
1452650695.5,286078802.7,9.6,48.1 
1452650715.7,286078796.9,9.6,48.1 
1452650735.8,286078803.5,9.6,48.1 
1452650755.9,286078796.8,9.6,48.1 
1452650776.0,286078798.4,9.6,48.1 
1452650795.2,286078803.0,9.6,48.1 
1452650815.4,286078800.5,9.6,48.1 
1452650835.5,286078800.6,9.6,48.1 
1452650855.6,286078800.2,9.6,48.1 
1452650875.7,286078801.5,9.6,48.1 
1452650895.9,286078798.0,9.6,48.1 
1452650916.0,286078798.5,9.6,48.1 
1452650935.2,286078802.8,9.6,48.1 
1452650955.3,286078796.8,9.6,48.6 
1452650975.5,286078804.7,9.6,48.6 
1452650995.6,286078802.7,9.6,48.6 
1452651015.7,286078797.7,9.6,48.6 
1452651035.9,286078798.5,9.6,48.6 
1452651056.0,286078798.8,9.6,48.6 
1452651075.2,286078799.6,9.6,48.1 
1452651095.3,286078798.5,9.6,48.1 
1452651115.5,286078801.1,9.6,48.1 
1452651135.6,286078804.7,9.6,48.1 
1452651155.7,286078793.7,9.6,48.1 
1452651175.9,286078799.4,9.6,48.1 
1452651196.0,286078800.4,9.6,48.1 
1452651216.1,286078801.1,9.6,48.1 
1452651235.3,286078797.0,9.6,48.1 
1452651255.5,286078801.1,9.6,48.1 
1452651275.6,286078801.0,9.6,47.6 
1452651295.7,286078793.6,9.6,48.1 
1452651315.9,286078805.9,9.6,48.1 
1452651336.0,286078800.8,9.6,48.1 
1452651355.2,286078802.6,9.6,48.1 
1452651375.3,286078798.0,9.6,48.1 
1452651395.5,286078798.7,9.6,48.1 
1452651415.6,286078802.9,9.6,48.1 
1452651435.7,286078797.1,9.6,48.1 
1452651455.8,286078800.3,9.6,48.1 
1452651476.0,286078803.0,9.6,48.1 
1452651496.1,286078801.5,9.6,48.1 
1452651515.3,286078797.0,9.6,48.1 
1452651535.4,286078801.9,9.6,48.1 
1452651555.6,286078799.5,9.6,48.1 
1452651575.7,286078799.6,9.6,48.1 
1452651595.8,286078799.2,9.6,48.1 
1452651615.9,286078803.1,9.6,48.1 
1452651636.1,286078800.4,9.6,48.1 
1452651655.3,286078801.2,9.6,48.1 
1452651675.4,286078795.2,9.6,48.1 
1452651695.5,286078805.8,9.6,48.6 
1452651715.7,286078797.0,9.6,48.1 
1452651735.8,286078798.8,9.6,48.1 
1452651755.9,286078799.5,9.6,48.1 
1452651776.1,286078796.9,9.6,48.1 
1452651795.3,286078800.4,9.6,48.1 
1452651815.4,286078800.7,9.6,48.1 
1452651835.5,286078797.0,9.6,48.1 
1452651855.7,286078801.8,9.6,48.1 
1452651875.8,286078802.9,9.6,48.1 
1452651895.9,286078799.8,9.6,48.1 
1452651916.0,286078798.9,9.6,48.1 
1452651935.3,286078800.2,9.6,48.6 
1452651955.4,286078801.4,9.6,48.6 
1452651975.5,286078797.1,9.6,48.6 
1452651995.6,286078800.1,9.6,48.6 
1452652015.8,286078802.3,9.6,48.1 
1452652035.9,286078800.8,9.6,48.1 
1452652056.0,286078798.9,9.6,48.1 
1452652075.2,286078802.3,9.6,48.1 
1452652095.3,286078797.4,9.6,48.1 
1452652115.5,286078804.5,9.6,48.1 
1452652135.6,286078798.2,9.6,48.1 
1452652155.7,286078797.6,9.6,48.1 
1452652175.8,286078797.8,9.6,48.1 
1452652196.0,286078802.6,9.6,48.1 
1452652216.1,286078803.1,9.6,48.1 
1452652235.3,286078798.2,9.6,48.1 
1452652255.5,286078799.0,9.6,48.1 
1452652275.6,286078800.4,9.6,48.1 
1452652295.7,286078798.5,9.6,48.1 
1452652315.8,286078803.1,9.6,48.1 
1452652336.0,286078800.3,9.6,48.1 
1452652356.1,286078800.4,9.6,48.1 
1452652375.3,286078802.0,9.6,48.1 
1452652395.4,286078797.8,9.6,48.1 
1452652415.6,286078796.8,9.6,48.1 
1452652435.7,286078803.1,9.6,48.1 
1452652455.8,286078802.4,9.6,48.1 
1452652475.9,286078799.5,9.6,48.1 
1452652496.1,286078800.9,9.6,48.1 
1452652515.3,286078801.5,9.6,48.1 
1452652535.4,286078795.5,9.6,48.1 
1452652555.5,286078798.4,9.6,48.1 
1452652575.7,286078805.8,9.6,48.1 
1452652595.8,286078795.9,9.6,48.1 
1452652615.9,286078800.2,9.6,48.1 
1452652636.0,286078801.9,9.6,48.1 
1452652655.3,286078799.2,9.6,48.1 
1452652675.4,286078798.5,9.6,48.1 
1452652695.5,286078799.2,9.6,48.6 
1452652715.6,286078799.1,9.6,48.6 
1452652735.8,286078798.9,9.6,48.6 
1452652755.9,286078800.3,9.6,48.1 
1452652776.0,286078800.9,9.6,48.1 
1452652795.2,286078803.0,9.6,48.1 
1452652815.4,286078801.3,9.6,48.1 
1452652835.5,286078797.8,9.6,48.1 
1452652855.6,286078798.1,9.6,48.1 
1452652875.7,286078797.6,9.6,48.1 
1452652895.9,286078801.5,9.6,48.1 
1452652916.0,286078797.9,9.6,48.1 
1452652935.2,286078798.4,9.6,48.1 
1452652955.4,286078798.6,9.6,48.1 
1452652975.5,286078803.0,9.6,48.1 
1452652995.6,286078799.6,9.6,48.1 
1452653015.8,286078799.7,9.6,48.1 
1452653035.9,286078801.5,9.6,48.1 
1452653056.0,286078799.4,9.6,48.1 
1452653075.2,286078802.3,9.6,48.1 
1452653095.4,286078797.5,9.6,48.1 
1452653115.5,286078797.3,9.6,48.1 
1452653135.6,286078798.8,9.6,48.1 
1452653155.8,286078798.4,9.6,48.1 
1452653175.9,286078804.5,9.6,48.1 
1452653196.0,286078797.2,9.6,48.1 
1452653215.2,286078801.2,9.6,48.1 
1452653235.4,286078799.1,9.6,48.1 
1452653255.5,286078800.5,9.6,48.6 
1452653275.6,286078802.0,9.6,48.6 
1452653295.7,286078804.7,9.6,48.6 
1452653315.9,286078799.3,9.6,48.6 
1452653336.0,286078801.3,9.6,48.6 
1452653356.1,286078798.6,9.6,48.1 
1452653375.3,286078799.0,9.6,48.1 
1452653395.5,286078798.6,9.6,48.1 
1452653415.6,286078802.3,9.6,48.1 
1452653435.7,286078802.6,9.6,48.1 
1452653455.8,286078795.9,9.6,48.1 
1452653476.0,286078802.9,9.6,48.1 
1452653496.1,286078799.1,9.6,48.6 
1452653515.3,286078800.4,9.6,48.6 
1452653535.4,286078799.5,9.6,48.6 
1452653555.6,286078799.3,9.6,48.6 
1452653575.7,286078799.8,9.6,48.1 
1452653595.8,286078799.1,9.6,48.1 
1452653615.9,286078802.7,9.6,48.1 
1452653636.1,286078798.5,9.6,48.1 
1452653655.3,286078800.7,9.6,48.1 
1452653675.4,286078796.8,9.6,48.1 
1452653695.6,286078800.0,9.6,48.1 
1452653715.7,286078803.0,9.6,48.1 
1452653735.8,286078800.6,9.6,47.6 
1452653755.9,286078800.3,9.6,48.1 
1452653776.1,286078798.8,9.6,48.1 
1452653795.3,286078800.8,9.6,48.1 
1452653815.4,286078799.2,9.6,48.1 
1452653835.5,286078802.9,9.6,48.1 
1452653855.7,286078803.4,9.6,48.1 
1452653875.8,286078799.5,9.6,48.1 
1452653895.9,286078796.6,9.6,48.1 
1452653916.0,286078798.4,9.6,48.1 
1452653935.3,286078800.5,9.6,48.1 
1452653955.4,286078798.9,9.6,48.1 
1452653975.5,286078800.0,9.6,48.1 
1452653995.6,286078802.6,9.6,48.1 
