#timestamp,LO_Frequency,Temp,Hum 
1452668415.5,286078799.0,9.6,48.6 
1452668435.6,286078801.5,9.6,48.6 
1452668455.8,286078799.2,9.6,48.6 
1452668475.9,286078801.3,9.6,48.6 
1452668496.0,286078798.8,9.6,48.6 
1452668515.2,286078798.6,9.6,48.6 
1452668535.4,286078798.9,9.6,48.6 
1452668555.5,286078801.4,9.6,48.6 
1452668575.6,286078795.3,9.6,48.6 
1452668595.7,286078802.6,9.6,48.6 
1452668615.9,286078798.5,9.6,48.6 
1452668636.0,286078804.1,9.6,48.6 
1452668655.2,286078795.9,9.6,48.6 
1452668675.3,286078801.2,9.6,48.6 
1452668695.5,286078797.1,9.6,48.6 
1452668715.6,286078802.9,9.6,48.6 
1452668735.7,286078801.1,9.6,48.6 
1452668755.8,286078798.4,9.6,48.6 
1452668776.0,286078796.8,9.6,48.1 
1452668796.1,286078797.2,9.6,48.1 
1452668815.3,286078802.7,9.6,48.1 
1452668835.4,286078802.1,9.6,48.1 
1452668855.6,286078798.6,9.6,48.1 
1452668875.7,286078800.5,9.6,48.6 
1452668895.8,286078802.7,9.6,48.6 
1452668915.9,286078800.8,9.6,48.6 
1452668936.1,286078799.2,9.6,48.6 
1452668955.3,286078801.1,9.6,48.6 
1452668975.4,286078803.1,9.6,48.6 
1452668995.5,286078799.6,9.6,48.6 
1452669015.7,286078795.4,9.6,48.6 
1452669035.8,286078801.0,9.6,48.6 
1452669055.9,286078800.0,9.6,48.6 
1452669076.0,286078802.7,9.6,48.1 
1452669095.3,286078799.4,9.6,48.1 
1452669115.4,286078801.3,9.6,48.1 
1452669135.5,286078802.3,9.6,48.6 
1452669155.7,286078797.2,9.6,48.6 
1452669175.8,286078800.3,9.6,48.6 
1452669195.9,286078800.1,9.6,48.6 
1452669216.1,286078800.9,9.6,48.1 
1452669235.3,286078799.5,9.6,48.1 
1452669255.4,286078798.5,9.6,48.1 
1452669275.6,286078799.6,9.6,48.1 
1452669295.7,286078799.2,9.6,48.1 
1452669315.8,286078798.6,9.6,48.1 
1452669335.9,286078800.1,9.6,48.1 
1452669356.1,286078800.0,9.6,48.1 
1452669375.3,286078803.1,9.6,48.1 
1452669395.4,286078797.6,9.6,48.1 
1452669415.5,286078801.2,9.6,48.1 
1452669435.7,286078795.3,9.6,48.1 
1452669455.8,286078805.7,9.6,48.1 
1452669475.9,286078796.5,9.6,48.1 
1452669496.0,286078797.3,9.6,48.6 
1452669515.3,286078800.6,9.6,48.6 
1452669535.4,286078802.2,9.6,48.6 
1452669555.5,286078799.7,9.6,48.6 
1452669575.6,286078799.8,9.6,48.6 
1452669595.8,286078798.4,9.6,48.6 
1452669615.9,286078802.3,9.6,48.6 
1452669636.0,286078797.9,9.6,48.6 
1452669655.2,286078798.7,9.6,48.6 
1452669675.4,286078800.6,9.6,48.6 
1452669695.5,286078799.8,9.6,48.6 
1452669715.6,286078802.2,9.6,48.6 
1452669735.7,286078801.1,9.6,48.6 
1452669755.9,286078801.4,9.6,48.6 
1452669776.0,286078798.0,9.6,48.1 
1452669796.1,286078796.8,9.6,48.1 
1452669815.3,286078802.7,9.6,48.1 
1452669835.5,286078799.1,9.6,48.1 
1452669855.6,286078796.9,9.6,48.6 
1452669875.7,286078802.0,9.6,48.6 
1452669895.8,286078798.9,9.6,48.6 
1452669916.0,286078802.9,9.6,48.6 
1452669936.1,286078802.5,9.6,48.6 
1452669955.3,286078798.1,9.6,48.6 
1452669975.4,286078801.3,9.6,48.1 
1452669995.6,286078795.8,9.6,48.1 
1452670015.7,286078799.1,9.6,48.1 
1452670035.8,286078802.4,9.6,48.1 
1452670055.9,286078801.2,9.6,48.6 
1452670076.1,286078797.1,9.6,48.6 
1452670095.3,286078800.9,9.6,48.1 
1452670115.4,286078800.0,9.6,48.1 
1452670135.5,286078804.4,9.6,48.1 
1452670155.7,286078797.4,9.6,48.1 
1452670175.8,286078803.0,9.6,48.1 
1452670195.9,286078797.0,9.6,47.6 
1452670216.1,286078799.7,10.3,47.6 
1452670235.3,286078795.2,9.6,47.6 
1452670255.4,286078800.9,9.6,47.6 
1452670275.5,286078800.5,9.6,47.6 
1452670295.6,286078797.8,9.6,47.6 
1452670315.8,286078800.2,9.6,48.1 
1452670335.9,286078800.5,9.6,48.1 
1452670356.0,286078800.0,9.6,48.1 
1452670375.2,286078801.1,9.6,48.1 
1452670395.4,286078799.6,9.6,48.1 
1452670415.5,286078802.4,9.6,48.1 
1452670435.6,286078798.6,9.6,48.1 
1452670455.7,286078801.8,9.6,48.6 
1452670475.9,286078802.4,9.6,48.6 
1452670496.0,286078802.0,9.6,48.1 
1452670515.2,286078799.6,9.6,48.1 
1452670535.3,286078796.4,9.6,48.1 
1452670555.5,286078803.1,9.6,48.1 
1452670575.6,286078795.5,9.6,48.1 
1452670595.7,286078803.7,9.6,48.1 
1452670615.8,286078801.2,9.6,48.6 
1452670636.0,286078797.0,9.6,48.6 
1452670656.1,286078796.8,9.6,48.1 
1452670675.3,286078800.4,9.6,48.1 
1452670695.4,286078803.4,9.6,48.6 
1452670715.6,286078798.6,9.6,48.6 
1452670735.7,286078800.0,9.6,48.6 
1452670755.8,286078804.1,9.6,48.6 
1452670775.9,286078802.4,9.6,48.6 
1452670796.1,286078798.9,9.6,48.6 
1452670815.3,286078799.1,9.6,48.6 
1452670835.4,286078801.3,9.6,48.6 
1452670855.5,286078798.7,9.6,48.6 
1452670875.7,286078799.0,9.6,48.1 
1452670895.8,286078796.8,9.6,48.1 
1452670915.9,286078803.1,9.6,48.1 
1452670936.0,286078800.7,9.6,48.1 
1452670955.2,286078797.6,9.6,48.1 
1452670975.4,286078799.3,9.6,48.1 
1452670995.5,286078803.1,9.6,48.1 
1452671015.6,286078799.9,9.6,48.1 
1452671035.7,286078802.7,9.6,48.6 
1452671055.9,286078799.5,9.6,48.6 
1452671076.0,286078794.0,9.6,48.6 
1452671095.2,286078801.0,9.6,48.6 
1452671115.4,286078800.5,9.6,48.6 
1452671135.5,286078797.1,9.6,48.1 
1452671155.6,286078799.5,9.6,48.1 
1452671175.7,286078800.6,9.6,48.1 
1452671195.9,286078801.4,9.6,48.1 
1452671216.0,286078796.0,9.6,48.1 
1452671235.2,286078799.4,9.6,48.1 
1452671255.3,286078802.4,9.6,47.6 
1452671275.5,286078799.5,9.6,47.6 
1452671295.6,286078798.5,9.6,47.6 
1452671315.7,286078798.8,9.6,47.6 
1452671335.8,286078800.2,9.6,47.6 
1452671356.0,286078799.7,9.6,47.6 
1452671376.1,286078798.9,9.6,48.1 
1452671395.3,286078801.6,9.6,48.1 
1452671415.4,286078801.2,9.6,48.1 
1452671435.6,286078799.6,9.6,48.1 
1452671455.7,286078800.5,9.6,48.1 
1452671475.8,286078803.2,9.6,48.1 
1452671495.9,286078802.6,9.6,48.1 
1452671516.1,286078799.6,9.6,48.1 
1452671535.3,286078800.4,9.6,48.1 
1452671555.4,286078798.6,9.6,48.1 
1452671575.5,286078801.5,9.6,47.6 
1452671595.7,286078797.8,9.6,47.6 
1452671615.8,286078801.1,9.6,47.6 
1452671635.9,286078798.7,9.6,47.6 
1452671656.0,286078800.6,9.6,47.6 
1452671675.3,286078802.2,9.6,48.1 
1452671695.4,286078798.5,9.6,48.1 
1452671715.5,286078798.5,9.6,48.1 
1452671735.6,286078804.6,9.6,48.6 
1452671755.8,286078799.5,9.6,48.1 
1452671775.9,286078799.3,9.6,48.1 
1452671796.0,286078800.9,9.6,48.1 
1452671815.2,286078800.7,9.6,48.6 
1452671835.4,286078797.1,9.6,48.6 
1452671855.5,286078801.2,9.6,48.1 
1452671875.6,286078795.7,9.6,48.1 
1452671895.7,286078801.4,9.6,47.6 
1452671915.9,286078798.1,9.6,48.1 
1452671936.0,286078801.8,9.6,48.1 
1452671956.1,286078804.7,9.6,48.6 
1452671975.3,286078797.0,9.6,48.6 
1452671995.5,286078802.3,9.6,48.6 
