# file name; noise; peak f.; mag.; duration
20160113225959005_OBSJAROMER-R2_met.fits;0.250658;10647.9;0.614618;0.170667
20160113230128947_OBSJAROMER-R2_met.fits;0.23352;10634.8;1.09523;0.341333
20160113230032968_OBSJAROMER-R2_snap.fits;0.148236;10621.6;0.122648;0
20160113230133043_OBSJAROMER-R2_snap.fits;0.125268;10601.1;0.139316;0
20160113230233117_OBSJAROMER-R2_snap.fits;0.144229;10623;0.114364;0
20160113230333192_OBSJAROMER-R2_snap.fits;0.146499;10615.7;0.124949;0
20160113230446579_OBSJAROMER-R2_met.fits;0.0660928;10617.2;0.13236;0.170667
20160113230458867_OBSJAROMER-R2_met.fits;0.14167;10579.1;0.464408;0.341333
20160113230518835_OBSJAROMER-R2_met.fits;0.105334;10602.5;0.287217;0.341333
20160113230433267_OBSJAROMER-R2_snap.fits;0.146042;10598.1;0.129085;0
20160113230533341_OBSJAROMER-R2_snap.fits;0.167315;10642.1;0.133194;0
20160113230708915_OBSJAROMER-R2_met.fits;0.228957;10637.7;0.640115;0.341333
20160113230633416_OBSJAROMER-R2_snap.fits;0.128507;10646.5;0.140745;0
20160113230733491_OBSJAROMER-R2_snap.fits;0.106043;10601.1;0.135166;0
20160113230848925_OBSJAROMER-R2_met.fits;0.165353;10599.6;0.775156;0.341333
20160113230918963_OBSJAROMER-R2_met.fits;0.209199;10645;1.19685;0.341333
20160113230833565_OBSJAROMER-R2_snap.fits;0.165642;10599.6;0.129697;0
20160113230938931_OBSJAROMER-R2_met.fits;0.240417;10611.3;0.790029;0.341333
20160113230958899_OBSJAROMER-R2_met.fits;0.168549;10642.1;0.670074;0.341333
20160113231028936_OBSJAROMER-R2_met.fits;0.442176;10599.6;0.890086;0.170667
20160113230933640_OBSJAROMER-R2_snap.fits;0.146001;10608.4;0.13937;0
20160113231108872_OBSJAROMER-R2_met.fits;0.321122;10639.2;0.69658;0.341333
20160113231033715_OBSJAROMER-R2_snap.fits;0.109773;10599.6;0.152931;0
20160113231208947_OBSJAROMER-R2_met.fits;0.109551;10598.1;0.960263;0.341333
20160113231133789_OBSJAROMER-R2_snap.fits;0.125064;10579.1;0.116357;0
20160113231233864_OBSJAROMER-R2_snap.fits;0.136061;10601.1;0.120431;0
20160113231417288_OBSJAROMER-R2_met.fits;0.0929507;10647.9;0.190857;0.170667
20160113231333939_OBSJAROMER-R2_snap.fits;0.116081;10598.1;0.120514;0
20160113231509000_OBSJAROMER-R2_met.fits;0.12985;10592.3;0.417943;0.170667
20160113231434013_OBSJAROMER-R2_snap.fits;0.150676;10601.1;0.123221;0
20160113231608904_OBSJAROMER-R2_met.fits;0.286895;10628.9;0.889522;0.341333
20160113231534088_OBSJAROMER-R2_snap.fits;0.135737;10601.1;0.145009;0
20160113231658909_OBSJAROMER-R2_met.fits;0.267521;10621.6;0.917338;0.341333
20160113231718877_OBSJAROMER-R2_met.fits;0.141643;10637.7;0.55021;0.341333
20160113231634163_OBSJAROMER-R2_snap.fits;0.161495;10601.1;0.140257;0
20160113231734237_OBSJAROMER-R2_snap.fits;0.078081;10595.2;0.123063;0
20160113231908957_OBSJAROMER-R2_met.fits;0.153663;10606.9;0.874391;0.341333
20160113231834312_OBSJAROMER-R2_snap.fits;0.10607;10599.6;0.0996404;0
20160113232008861_OBSJAROMER-R2_met.fits;0.164881;10558.6;0.527432;0.341333
20160113232018931_OBSJAROMER-R2_met.fits;0.128338;10630.4;0.611373;0.341333
20160113231934387_OBSJAROMER-R2_snap.fits;0.171084;10643.6;0.127045;0
20160113232034461_OBSJAROMER-R2_snap.fits;0.136483;10599.6;0.132282;0
20160113232229149_OBSJAROMER-R2_met.fits;0.161733;10639.2;0.356005;0.170667
20160113232134536_OBSJAROMER-R2_snap.fits;0.141209;10599.6;0.107428;0
20160113232234611_OBSJAROMER-R2_snap.fits;0.135921;10599.6;0.106146;0
20160113232418888_OBSJAROMER-R2_met.fits;0.15584;10586.4;0.631917;0.341333
20160113232334685_OBSJAROMER-R2_snap.fits;0.202537;10627.4;0.113606;0
20160113232438856_OBSJAROMER-R2_met.fits;0.171523;10601.1;0.441004;0.341333
20160113232434760_OBSJAROMER-R2_snap.fits;0.134489;10599.6;0.130019;0
20160113232534835_OBSJAROMER-R2_snap.fits;0.140802;10554.2;0.156239;0
20160113232708872_OBSJAROMER-R2_met.fits;0.274399;10642.1;0.632615;0.341333
20160113232634909_OBSJAROMER-R2_snap.fits;0.126393;10599.6;0.107446;0
20160113232818845_OBSJAROMER-R2_met.fits;0.13163;10598.1;0.316483;0.341333
20160113232734984_OBSJAROMER-R2_snap.fits;0.129832;10599.6;0.110957;0
20160113232848883_OBSJAROMER-R2_met.fits;0.234689;10646.5;0.57245;0.341333
20160113232835059_OBSJAROMER-R2_snap.fits;0.110092;10596.7;0.116593;0
20160113232935133_OBSJAROMER-R2_snap.fits;0.129553;10601.1;0.139778;0
20160113233035208_OBSJAROMER-R2_snap.fits;0.145457;10599.6;0.104436;0
20160113233135965_OBSJAROMER-R2_met.fits;0.0666226;10583.5;0.139421;0.170667
20160113233135283_OBSJAROMER-R2_snap.fits;0.125398;10601.1;0.0834794;0
20160113233258909_OBSJAROMER-R2_met.fits;0.238253;10586.4;0.640105;0.341333
20160113233235357_OBSJAROMER-R2_snap.fits;0.139904;10555.7;0.104243;0
20160113233428851_OBSJAROMER-R2_met.fits;0.215236;10599.6;0.439639;0.341333
20160113233335432_OBSJAROMER-R2_snap.fits;0.088481;10599.6;0.118709;0
20160113233508957_OBSJAROMER-R2_met.fits;0.257106;10601.1;0.857077;0.341333
20160113233435507_OBSJAROMER-R2_snap.fits;0.123264;10605.5;0.136215;0
20160113233538995_OBSJAROMER-R2_met.fits;0.218245;10645;1.04637;0.170667
20160113233535581_OBSJAROMER-R2_snap.fits;0.124731;10601.1;0.124562;0
20160113233638899_OBSJAROMER-R2_met.fits;0.210521;10618.7;0.583195;0.341333
20160113233658867_OBSJAROMER-R2_met.fits;0.172362;10583.5;0.445429;0.341333
20160113233718835_OBSJAROMER-R2_met.fits;0.119053;10604;0.337495;0.341333
20160113233635656_OBSJAROMER-R2_snap.fits;0.143475;10563;0.123495;0
20160113233808840_OBSJAROMER-R2_met.fits;0.200228;10598.1;0.410371;0.341333
20160113233735731_OBSJAROMER-R2_snap.fits;0.135688;10599.6;0.108321;0
20160113233835805_OBSJAROMER-R2_snap.fits;0.126802;10599.6;0.123934;0
20160113233935880_OBSJAROMER-R2_snap.fits;0.135534;10599.6;0.124838;0
20160113234128861_OBSJAROMER-R2_met.fits;0.0953652;10598.1;0.37996;0.341333
20160113234035955_OBSJAROMER-R2_snap.fits;0.133441;10595.2;0.128425;0
20160113234136029_OBSJAROMER-R2_snap.fits;0.11651;10599.6;0.146254;0
20160113234236104_OBSJAROMER-R2_snap.fits;0.143854;10599.6;0.151932;0
20160113234336179_OBSJAROMER-R2_snap.fits;0.159449;10633.3;0.124215;0
20160113234458952_OBSJAROMER-R2_met.fits;0.24679;10579.1;1.00369;0.341333
20160113234508851_OBSJAROMER-R2_met.fits;0.13605;10576.2;0.455683;0.341333
20160113234436253_OBSJAROMER-R2_snap.fits;0.142773;10599.6;0.0994947;0
20160113234548957_OBSJAROMER-R2_met.fits;0.420394;10615.7;0.935289;0.341333
20160113234536328_OBSJAROMER-R2_snap.fits;0.167825;10633.3;0.0960431;0
20160113234638963_OBSJAROMER-R2_met.fits;0.306683;10631.8;0.760075;0.170667
20160113234636403_OBSJAROMER-R2_snap.fits;0.123929;10592.3;0.139783;0
20160113234828872_OBSJAROMER-R2_met.fits;0.153252;10599.6;0.442962;0.341333
20160113234736477_OBSJAROMER-R2_snap.fits;0.141701;10599.6;0.126142;0
20160113234838941_OBSJAROMER-R2_met.fits;0.149615;10605.5;0.87514;0.341333
20160113234836552_OBSJAROMER-R2_snap.fits;0.129335;10605.5;0.147573;0
20160113235008883_OBSJAROMER-R2_met.fits;0.169674;10617.2;0.458477;0.341333
20160113235028851_OBSJAROMER-R2_met.fits;0.174769;10611.3;0.438565;0.341333
20160113234936627_OBSJAROMER-R2_snap.fits;0.158376;10604;0.136172;0
20160113235058888_OBSJAROMER-R2_met.fits;0.1989;10599.6;0.499495;0.341333
20160113235036701_OBSJAROMER-R2_snap.fits;0.138708;10599.6;0.129175;0
20160113235159133_OBSJAROMER-R2_met.fits;0.168836;10552.7;0.365499;0.170667
20160113235136776_OBSJAROMER-R2_snap.fits;0.14;10599.6;0.163178;0
20160113235258867_OBSJAROMER-R2_met.fits;0.156582;10606.9;0.388047;0.341333
20160113235308936_OBSJAROMER-R2_met.fits;0.144801;10595.2;0.79715;0.341333
20160113235328904_OBSJAROMER-R2_met.fits;0.204511;10599.6;0.651749;0.341333
20160113235236851_OBSJAROMER-R2_snap.fits;0.151066;10604;0.125678;0
20160113235358941_OBSJAROMER-R2_met.fits;0.175327;10599.6;0.946994;0.341333
20160113235336925_OBSJAROMER-R2_snap.fits;0.127745;10549.8;0.114974;0
20160113235437000_OBSJAROMER-R2_snap.fits;0.132936;10606.9;0.113983;0
20160113235616157_OBSJAROMER-R2_met.fits;0.0761498;10614.3;0.154583;0.170667
20160113235537075_OBSJAROMER-R2_snap.fits;0.118113;10639.2;0.111919;0
20160113235648925_OBSJAROMER-R2_met.fits;0.121292;10623;0.853497;0.341333
20160113235637149_OBSJAROMER-R2_snap.fits;0.107178;10551.3;0.0916906;0
20160113235828936_OBSJAROMER-R2_met.fits;0.433711;10623;0.990577;0.341333
20160113235737224_OBSJAROMER-R2_snap.fits;0.125861;10599.6;0.111939;0
20160113235838835_OBSJAROMER-R2_met.fits;0.142531;10599.6;0.320624;0.341333
20160113235858973_OBSJAROMER-R2_met.fits;0.343545;10589.4;0.797042;0.170667
20160113235908872_OBSJAROMER-R2_met.fits;0.216826;10643.6;0.703928;0.341333
20160113235837299_OBSJAROMER-R2_snap.fits;0.162369;10599.6;0.14586;0
20160113235948979_OBSJAROMER-R2_met.fits;0.153648;10640.6;0.995749;0.170667
20160113235937373_OBSJAROMER-R2_snap.fits;0.131957;10568.8;0.107933;0
