# file name; noise; peak f.; mag.; duration
20160113200019528_OBSJAROMER-R2_snap.fits;0.134585;10618.7;0.131908;0
20160113200148957_OBSJAROMER-R2_met.fits;0.295792;10599.6;0.964788;0.170667
20160113200119603_OBSJAROMER-R2_snap.fits;0.0895324;10643.6;0.102271;0
20160113200219677_OBSJAROMER-R2_snap.fits;0.134004;10599.6;0.113776;0
20160113200318899_OBSJAROMER-R2_met.fits;0.107148;10599.6;0.712115;0.341333
20160113200319752_OBSJAROMER-R2_snap.fits;0.19766;10564.5;0.128434;0
20160113200458568_OBSJAROMER-R2_met.fits;0.0723796;10599.6;0.165244;0.682667
20160113200419827_OBSJAROMER-R2_snap.fits;0.120955;10599.6;0.112108;0
20160113200528947_OBSJAROMER-R2_met.fits;0.459126;10628.9;1.18765;0.341333
20160113200546525_OBSJAROMER-R2_met.fits;0.064821;10599.6;0.158266;0.170667
20160113200519901_OBSJAROMER-R2_snap.fits;0.107984;10577.6;0.155844;0
20160113200618952_OBSJAROMER-R2_met.fits;0.321824;10599.6;1.02072;0.341333
20160113200628851_OBSJAROMER-R2_met.fits;0.178373;10646.5;0.408318;0.341333
20160113200638920_OBSJAROMER-R2_met.fits;0.196329;10633.3;0.452091;0.170667
20160113200619976_OBSJAROMER-R2_snap.fits;0.13356;10599.6;0.143477;0
20160113200728243_OBSJAROMER-R2_met.fits;0.0765746;10601.1;0.173086;0.170667
20160113200720051_OBSJAROMER-R2_snap.fits;0.104197;10599.6;0.122704;0
20160113200828829_OBSJAROMER-R2_met.fits;0.156828;10599.6;0.355362;0.341333
20160113200839069_OBSJAROMER-R2_met.fits;0.219707;10626;0.466427;0.170667
20160113200908936_OBSJAROMER-R2_met.fits;0.253324;10564.5;1.05119;0.341333
20160113200820125_OBSJAROMER-R2_snap.fits;0.12433;10599.6;0.119017;0
20160113200918835_OBSJAROMER-R2_met.fits;0.151237;10611.3;0.345002;0.341333
20160113200948872_OBSJAROMER-R2_met.fits;0.215011;10642.1;0.563484;0.341333
20160113200920200_OBSJAROMER-R2_snap.fits;0.109541;10627.4;0.142534;0
20160113201018909_OBSJAROMER-R2_met.fits;0.182033;10626;0.692481;0.341333
20160113201038877_OBSJAROMER-R2_met.fits;0.180023;10645;0.447887;0.341333
20160113201020275_OBSJAROMER-R2_snap.fits;0.197833;10647.9;0.195465;0
20160113201208989_OBSJAROMER-R2_met.fits;0.303023;10626;0.782345;0.170667
20160113201120349_OBSJAROMER-R2_snap.fits;0.180628;10599.6;0.525267;0
20160113201218888_OBSJAROMER-R2_met.fits;0.180628;10599.6;0.525267;0.341333
20160113201238856_OBSJAROMER-R2_met.fits;0.129365;10598.1;0.489511;0.341333
20160113201308893_OBSJAROMER-R2_met.fits;0.370714;10554.2;0.746881;0.341333
20160113201220424_OBSJAROMER-R2_snap.fits;0.371734;10593.8;0.686907;0
20160113201328861_OBSJAROMER-R2_met.fits;0.257245;10599.6;0.62274;0.341333
20160113201320499_OBSJAROMER-R2_snap.fits;0.168769;10640.6;0.780245;0
20160113201418867_OBSJAROMER-R2_met.fits;0.131999;10643.6;0.529354;0.341333
20160113201449075_OBSJAROMER-R2_met.fits;0.377151;10599.6;0.754405;0.170667
20160113201508872_OBSJAROMER-R2_met.fits;0.231654;10580.6;0.503034;0.341333
20160113201420573_OBSJAROMER-R2_snap.fits;0.588956;10623;0.117004;0
20160113201528840_OBSJAROMER-R2_met.fits;0.183478;10609.9;0.443275;0.341333
20160113201538909_OBSJAROMER-R2_met.fits;0.170034;10576.2;0.627337;0.341333
20160113201558877_OBSJAROMER-R2_met.fits;0.137014;10599.6;0.592447;0.341333
20160113201520648_OBSJAROMER-R2_snap.fits;0.128382;10561.5;0.133104;0
20160113201708851_OBSJAROMER-R2_met.fits;0.156899;10647.9;0.407192;0.341333
20160113201620723_OBSJAROMER-R2_snap.fits;0.107328;10596.7;0.133223;0
20160113201808925_OBSJAROMER-R2_met.fits;0.282838;10647.9;0.755888;0.341333
20160113201720797_OBSJAROMER-R2_snap.fits;0.126959;10614.3;0.121213;0
20160113201841011_OBSJAROMER-R2_met.fits;0.073992;10599.6;0.15187;0.170667
20160113201859101_OBSJAROMER-R2_met.fits;0.20387;10557.1;0.420823;0.170667
20160113201820872_OBSJAROMER-R2_snap.fits;0.129278;10599.6;0.152303;0
20160113201928968_OBSJAROMER-R2_met.fits;0.348092;10647.9;1.20442;0.170667
20160113201933576_OBSJAROMER-R2_met.fits;0.08817;10601.1;0.186359;0.170667
20160113201938867_OBSJAROMER-R2_met.fits;0.219406;10634.8;0.534041;0.341333
20160113202001395_OBSJAROMER-R2_met.fits;0.0784856;10609.9;0.162189;0.170667
20160113201920947_OBSJAROMER-R2_snap.fits;0.149289;10551.3;0.149876;0
20160113202049011_OBSJAROMER-R2_met.fits;0.344976;10640.6;0.71366;0.170667
20160113202058909_OBSJAROMER-R2_met.fits;0.32353;10599.6;0.691507;0.341333
20160113202021021_OBSJAROMER-R2_snap.fits;0.127878;10599.6;0.105099;0
20160113202208883_OBSJAROMER-R2_met.fits;0.211462;10582;0.594211;0.341333
20160113202121096_OBSJAROMER-R2_snap.fits;0.153717;10599.6;0.113954;0
20160113202238920_OBSJAROMER-R2_met.fits;0.500822;10647.9;1.1347;0.170667
20160113202221171_OBSJAROMER-R2_snap.fits;0.161946;10601.1;0.118641;0
20160113202408861_OBSJAROMER-R2_met.fits;0.354325;10599.6;0.763828;0.341333
20160113202321245_OBSJAROMER-R2_snap.fits;0.142664;10599.6;0.117903;0
20160113202429000_OBSJAROMER-R2_met.fits;0.362709;10599.6;0.877196;0.170667
20160113202438899_OBSJAROMER-R2_met.fits;0.14743;10643.6;0.646182;0.341333
20160113202448968_OBSJAROMER-R2_met.fits;0.225713;10601.1;0.837194;0.170667
20160113202421320_OBSJAROMER-R2_snap.fits;0.140112;10551.3;0.107438;0
20160113202521395_OBSJAROMER-R2_snap.fits;0.13337;10602.5;0.156696;0
20160113202621469_OBSJAROMER-R2_snap.fits;0.111572;10599.6;0.127148;0
20160113202758920_OBSJAROMER-R2_met.fits;0.131612;10599.6;0.739859;0.341333
20160113202721544_OBSJAROMER-R2_snap.fits;0.111047;10599.6;0.126493;0
20160113202818888_OBSJAROMER-R2_met.fits;0.136127;10633.3;0.787237;0.341333
20160113202858995_OBSJAROMER-R2_met.fits;0.214525;10601.1;0.631847;0.170667
20160113202821619_OBSJAROMER-R2_snap.fits;0.129125;10630.4;0.103619;0
20160113203008797_OBSJAROMER-R2_met.fits;0.0872484;10647.9;0.21035;0.341333
20160113202921693_OBSJAROMER-R2_snap.fits;0.152514;10599.6;0.0990355;0
20160113203029107_OBSJAROMER-R2_met.fits;0.218161;10601.1;0.448822;0.170667
20160113203058973_OBSJAROMER-R2_met.fits;0.130255;10601.1;0.724637;0.170667
20160113203021768_OBSJAROMER-R2_snap.fits;0.110659;10601.1;0.118169;0
20160113203148979_OBSJAROMER-R2_met.fits;0.118733;10609.9;0.975377;0.170667
20160113203121843_OBSJAROMER-R2_snap.fits;0.118579;10647.9;0.100295;0
20160113203228915_OBSJAROMER-R2_met.fits;0.151204;10599.6;0.819719;0.341333
20160113203238984_OBSJAROMER-R2_met.fits;0.123586;10598.1;0.611657;0.170667
20160113203258952_OBSJAROMER-R2_met.fits;0.39078;10647.9;0.870078;0.170667
20160113203221917_OBSJAROMER-R2_snap.fits;0.131336;10565.9;0.126149;0
20160113203328989_OBSJAROMER-R2_met.fits;0.254117;10628.9;0.789409;0.170667
20160113203321992_OBSJAROMER-R2_snap.fits;0.143552;10645;0.130346;0
20160113203509000_OBSJAROMER-R2_met.fits;0.243981;10605.5;0.660907;0.170667
20160113203422067_OBSJAROMER-R2_snap.fits;0.127835;10599.6;0.113583;0
20160113203558835_OBSJAROMER-R2_met.fits;0.114827;10647.9;0.374459;0.341333
20160113203612659_OBSJAROMER-R2_met.fits;0.0835026;10604;0.169319;0.170667
20160113203522141_OBSJAROMER-R2_snap.fits;0.112677;10623;0.129737;0
20160113203628872_OBSJAROMER-R2_met.fits;0.174881;10624.5;0.719938;0.341333
20160113203638941_OBSJAROMER-R2_met.fits;0.171513;10633.3;0.847636;0.341333
20160113203622216_OBSJAROMER-R2_snap.fits;0.123249;10568.8;0.110494;0
20160113203718877_OBSJAROMER-R2_met.fits;0.199401;10601.1;0.574424;0.341333
20160113203748915_OBSJAROMER-R2_met.fits;0.547156;10599.6;1.16998;0.341333
20160113203758984_OBSJAROMER-R2_met.fits;0.516336;10647.9;1.40762;0.170667
20160113203808883_OBSJAROMER-R2_met.fits;0.197712;10631.8;0.641169;0.341333
20160113203722291_OBSJAROMER-R2_snap.fits;0.124001;10615.7;0.11492;0
20160113203828851_OBSJAROMER-R2_met.fits;0.193307;10602.5;0.476283;0.341333
20160113203838920_OBSJAROMER-R2_met.fits;0.288631;10601.1;0.988161;0.341333
20160113203822365_OBSJAROMER-R2_snap.fits;0.183433;10589.4;0.111634;0
20160113204007155_OBSJAROMER-R2_met.fits;0.0898689;10599.6;0.194191;0.170667
20160113204018931_OBSJAROMER-R2_met.fits;0.332079;10630.4;0.899655;0.341333
20160113203922440_OBSJAROMER-R2_snap.fits;0.123275;10593.8;0.133463;0
20160113204108936_OBSJAROMER-R2_met.fits;0.483095;10606.9;1.15911;0.341333
20160113204022515_OBSJAROMER-R2_snap.fits;0.109322;10599.6;0.114361;0
20160113204208840_OBSJAROMER-R2_met.fits;0.191499;10598.1;0.43117;0.341333
20160113204218909_OBSJAROMER-R2_met.fits;0.131695;10601.1;0.498757;0.341333
20160113204122589_OBSJAROMER-R2_snap.fits;0.123989;10612.8;0.11594;0
20160113204238877_OBSJAROMER-R2_met.fits;0.120272;10642.1;0.569314;0.341333
20160113204222664_OBSJAROMER-R2_snap.fits;0.113241;10601.1;0.140185;0
20160113204322739_OBSJAROMER-R2_snap.fits;0.087344;10646.5;0.100225;0
20160113204422813_OBSJAROMER-R2_snap.fits;0.152992;10601.1;0.130866;0
20160113204538931_OBSJAROMER-R2_met.fits;0.108913;10602.5;0.85827;0.341333
20160113204548829_OBSJAROMER-R2_met.fits;0.111463;10601.1;0.348972;0.341333
20160113204522888_OBSJAROMER-R2_snap.fits;0.137369;10599.6;0.106631;0
20160113204719112_OBSJAROMER-R2_met.fits;0.191612;10598.1;0.411257;0.170667
20160113204622963_OBSJAROMER-R2_snap.fits;0.13982;10551.3;0.134398;0
20160113204758877_OBSJAROMER-R2_met.fits;0.252647;10549.8;0.616269;0.341333
20160113204723037_OBSJAROMER-R2_snap.fits;0.13211;10599.6;0.125754;0
20160113204823112_OBSJAROMER-R2_snap.fits;0.1153;10601.1;0.13313;0
20160113204928819_OBSJAROMER-R2_met.fits;0.131864;10624.5;0.322856;0.341333
20160113204923187_OBSJAROMER-R2_snap.fits;0.14091;10564.5;0.114544;0
20160113205048861_OBSJAROMER-R2_met.fits;0.206429;10602.5;0.589257;0.341333
20160113205051251_OBSJAROMER-R2_met.fits;0.0870394;10601.1;0.175834;0.170667
20160113205023261_OBSJAROMER-R2_snap.fits;0.141711;10554.2;0.121588;0
20160113205138867_OBSJAROMER-R2_met.fits;0.20258;10608.4;0.49545;0.341333
20160113205123336_OBSJAROMER-R2_snap.fits;0.121517;10601.1;0.128092;0
20160113205223411_OBSJAROMER-R2_snap.fits;0.166691;10554.2;0.0931321;0
20160113205348915_OBSJAROMER-R2_met.fits;0.33299;10601.1;0.900965;0.341333
20160113205418952_OBSJAROMER-R2_met.fits;0.488918;10631.8;1.08308;0.341333
20160113205323485_OBSJAROMER-R2_snap.fits;0.146602;10599.6;0.113438;0
20160113205423560_OBSJAROMER-R2_snap.fits;0.124939;10624.5;0.112294;0
20160113205548893_OBSJAROMER-R2_met.fits;0.228283;10646.5;0.786601;0.341333
20160113205618931_OBSJAROMER-R2_met.fits;0.336934;10634.8;0.744913;0.341333
20160113205523635_OBSJAROMER-R2_snap.fits;0.14152;10599.6;0.107055;0
20160113205708936_OBSJAROMER-R2_met.fits;0.436098;10647.9;0.977476;0.341333
20160113205623709_OBSJAROMER-R2_snap.fits;0.11445;10599.6;0.102509;0
20160113205738973_OBSJAROMER-R2_met.fits;0.190273;10580.6;1.07234;0.170667
20160113205723784_OBSJAROMER-R2_snap.fits;0.105763;10599.6;0.130626;0
20160113205848947_OBSJAROMER-R2_met.fits;0.142312;10582;1.04268;0.341333
20160113205858845_OBSJAROMER-R2_met.fits;0.251692;10599.6;0.559435;0.170667
20160113205823859_OBSJAROMER-R2_snap.fits;0.111757;10568.8;0.1111;0
20160113205928883_OBSJAROMER-R2_met.fits;0.216976;10590.8;0.709139;0.341333
20160113205923933_OBSJAROMER-R2_snap.fits;0.128772;10561.5;0.12502;0
